Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
2,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non-Fiction, Adams Media"
3,2137679142,"=""9781440588846""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",Trade Paperback,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non-Fiction, Adams Media"
"",2137679142,"=""9781440588853""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",eBook,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non-Fiction, Adams Media"
4,2137703897,"=""9781440567421""",101 Quizzes for Couples,Natasha Burton (2137657174),Trade Paperback,The Newlyweds Game meets Truth or Dare! 101 Quizzes for Couples will reveal even more surprising details about your loved one. From the worst lie s...,"","Non-Fiction, Adams Media"
5,2137662592,"=""9781440562259""",75 Habits for a Happy Marriage,"Ashley Davis Bush (2137662602), Daniel Arthur Bush (2141330561)",Trade Paperback,"Powerful techniques for strengthening your marriage!The stresses and strains of life can unravel the tight bond you once had with your spouse, leav...","","Non-Fiction, Adams Media"
"",2137662592,"=""9781440562266""",75 Habits for a Happy Marriage,"Ashley Davis Bush (2137662602), Daniel Arthur Bush (2141330561)",eBook,"Powerful techniques for strengthening your marriage!The stresses and strains of life can unravel the tight bond you once had with your spouse, leav...","","Non-Fiction, Adams Media"
6,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
7,2137668475,"=""9781598698954""","You, Him and the Other Woman",Paul Coleman (2137668485),Trade Paperback,The phrase “three’s a crowd” is never more true than when referring to a marriage. Yet affairs affect almost a third of all couples. Wronged women ...,"","Non-Fiction, Adams Media"
"",2137668475,"=""9781440519857""","You, Him and the Other Woman",Paul Coleman (2137668485),eBook,The phrase “three’s a crowd” is never more true than when referring to a marriage. Yet affairs affect almost a third of all couples. Wronged women ...,"","Non-Fiction, Adams Media"
8,2137681102,"=""9781598695779""",Love Bets,Sharon Naylor (2137666299),Trade Paperback,"“Winner gets a neck massage.” “Loser gives winner a candlelit striptease.” “If you win, I’ll wash your car. Shirtless.”This book brings a sense of ...","","Non-Fiction, Adams Media"
"",2137681102,"=""9781440515163""",Love Bets,Sharon Naylor (2137666299),eBook,"“Winner gets a neck massage.” “Loser gives winner a candlelit striptease.” “If you win, I’ll wash your car. Shirtless.”This book brings a sense of ...","","Non-Fiction, Adams Media"
9,2137744164,"=""9781598693287""",Stop Spoiling That Man!,"John B Arden (2137744174), Victoria Arden (2141330497)",Trade Paperback,"A psychologist with 30 years of counselling experience, Dr John B. Arden teams up with his wife Victoria to reveal what women can do to develop the...","","Non-Fiction, Adams Media"
10,2137660542,"=""9781598693300""",Office Mate,"Stephanie Kisee (2137660552), Helaine Olen (2141330919)",Trade Paperback,"The greatest pool of potential mates is not online, in a bar, or on a blind date, it is in the workplace. This book tells you how to navigate this ...","","Non-Fiction, Adams Media"
"",2137660542,"=""9781440516481""",Office Mate,"Stephanie Kisee (2137660552), Helaine Olen (2141330919)",eBook,"The greatest pool of potential mates is not online, in a bar, or on a blind date, it is in the workplace. This book tells you how to navigate this ...","","Non-Fiction, Adams Media"
11,2137744831,"=""9781598690767""","Dating, Inc.","Jeff Cohen (2137744841), Carol Cohen (2141330603)",Trade Paperback,A practical guide to finding true love using smart corporate business practices.From defining their dream guy using a Mission Statement (or Wishin'...,"","Non-Fiction, Adams Media"
12,2137650500,"=""9781593376536""",Verbally Abusive Man - Can He Change?,Patricia Evans (2137650510),Trade Paperback,From the world’s most acclaimed expert on verbal abuse comes the first book that answers the question foremost in every woman’s mind: can he really...,"","Non-Fiction, Adams Media"
