Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172462280,"=""9781647221010""",Jane Austen Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"This beautiful set of three linen-textured, pocket notebooks will inspire you with Jane Austen’s immeasurable wit and wisdom—perfect for any ardent...","","Non-Fiction, Insights"
2,145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
3,473600049,"=""9781781082973""",Cannonbridge,Jonathan Barnes (509111401),Trade Paperback,"Flamboyant Matthew Cannonbridge was touched by genius, the most influential mind of the 19th century, a novelist, playwright, the poet of his gener...","","Fiction, Solaris"
4,45041829,"=""9781416556053""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),Trade Paperback,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
"",45041829,"=""9781416570462""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),eBook,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
5,189275156,"=""9781566561068""",Prairies of Fever,Ibrahim Nasrallah (189275191),Trade Paperback,"Prairies of Fever is one of the foremost modernist novels of our time. A negation of chronology and sequence, a cohesve relationship between form a...","","Fiction, Interlink Publishing Group Inc"
"",189275156,"=""9781566561037""",Prairies of Fever,Ibrahim Nasrallah (189275191),Hardcover,"Prairies of Fever is one of the foremost modernist novels of our time. A negation of chronology and sequence, a cohesve relationship between form a...","","Fiction, Interlink Publishing Group Inc"
