Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100366545,"=""9781534419346""",What Every Girl Should Know,J. Albert Mann (100366512),eBook,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419322""",What Every Girl Should Know,J. Albert Mann (100366512),Hardcover,"This compelling historical novel spans the early and very formative years of feminist and women’s health activist Margaret Sanger, founder of Plann...","","Current Events, Social Situations, Inspirational, Non fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419339""",What Every Girl Should Know,J. Albert Mann (100366512),Trade Paperback,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
2,703015,"=""9781442468108""",Doing Time,Rob Thomas (707357),eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781534430099""",Doing Time,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,473803894,"=""9781481431620""",Dime,E. R. Frank (18298712),eBook,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431606""",Dime,E. R. Frank (18298712),Hardcover,"The realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist called “a pierc...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431613""",Dime,E. R. Frank (18298712),Trade Paperback,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
4,62845603,"=""9781439157435""",Take Me There,Carolee Dean (62845662),eBook,"Seventeen-year-old Dylan Dawson is trying to pull his life together after his release from juvenile hall. But going straight isn’t easy, and Dylan ...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",62845603,"=""9781416989509""",Take Me There,Carolee Dean (62845662),Trade Paperback,"Dylan has a bad-boy past and a criminal record. He knows that rich, beautiful Jess is way too good for him—but she has always been the one person w...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
