Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177432528,"=""9781647222390""",L.O.L. Surprise! Easter Egg Hunt,Insight Kids (164887865),Trade Paperback,"Go on the hunt with an exclusive Easter egg–shaped spyglass! Find the hidden L.O.L. Surprise! characters, bling, and other fun surprises on every p...","","Fiction, Insight Kids"
2,2111970948,"=""9781608874149""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Get Rid of Ghosts is a book for kids who are scared of these spooky phanto...","","Fiction, Insight Kids"
"",2111970948,"=""9781608871957""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Get Rid of Ghosts will help kids banish their fears—and have fun doing it! Do you start at doo...","","Fiction, Insight Kids"
3,2111970014,"=""9781608874170""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Pulverize Pirates is a book for kids who are scared of these swashbuckling...","","Fiction, Insight Kids"
"",2111970014,"=""9781608871926""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Pulverize Pirates helps kids banish their fears — and have fun doing it! Kids love these cleve...","","Fiction, Insight Kids"
4,2111970028,"=""9781608874163""",How to Outwit Witches,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Outwit Witches is a book for kids who are scared of these magical beings. ...","","Fiction, Insight Kids"
"",2111970028,"=""9781608871933""",How to Outwit Witches,Catherine Leblanc (2089827007),Hardcover,"They have crooked fingers, humped backs, dark dresses, and pointy hats . . . Witches, wicked and clever, always inspire fear. Luckily, thanks to th...","","Fiction, Insight Kids"
5,2111970000,"=""9781608874132""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Demolish Dinosaurs is a book for kids who are scared of these giant extinc...","","Fiction, Insight Kids"
"",2111970000,"=""9781608871919""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Demolish Dinosaurs helps kids banish their fears — and have fun doing it! Kids love these clev...","","Fiction, Insight Kids"
6,2111969984,"=""9781608874156""",How to Mash Monsters,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Mash Monsters is a book for kids who are scared of these frightening mythi...","","Fiction, Insight Kids"
"",2111969984,"=""9781608871902""",How to Mash Monsters,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Mash Monsters helps kids banish their fears — and have fun doing it! Kids love these clever tr...","","Fiction, Insight Kids"
7,2111970962,"=""9781608874125""",How to Defeat Dragons,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are afraid of these giant mythical c...","","Fiction, Insight Kids"
"",2111970962,"=""9781608873418""",How to Defeat Dragons,Catherine Leblanc (2089827007),Hardcover,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are scared of these giant mythical c...","","Fiction, Insight Kids"
