Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non fiction, Mandala Publishing"
2,146779825,"=""9781449495770""",Little Book of Pocket Spells,Akasha Moon (19789582),Hardcover,"A modern, updated book of spells for every occasion to inspire a generation of new witches.Conjuring up love, success, health, and happiness, The L...","","Non fiction, Andrews McMeel Publishing"
3,100438437,"=""9781591437864""",Sekhmet,Nicki Scully (410049897),eBook,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781591432074""",Sekhmet,Nicki Scully (410049897),Trade Paperback,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781644118214""",Sekhmet,Nicki Scully (410049897),Audio Download,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
4,100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
5,100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
