Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171473053,"=""9781534478565""",Go Ask Ozzie,Patricia Polacco (707080),Fixed Layout eBook,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171473053,"=""9781534478558""",Go Ask Ozzie,Patricia Polacco (707080),Hardcover,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,2099188655,"=""9781481481670""",Paper Mice,Megan Wagner Lloyd (2099188604),Fixed Layout eBook,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",2099188655,"=""9781481481663""",Paper Mice,Megan Wagner Lloyd (2099188604),Hardcover,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
4,60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781416983347""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,Everyone knows that in the story of the Tortoise and the Hare the slow and steady tortoise wins always wins. Or does he? In this energetic retellin...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781442439627""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"In the well-known tale of “The Tortoise and the Hare,” everyone remembers that “slow and steady wins the race”—or does it? In this energetic retell...",Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,408633382,"=""9781442484283""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Enhanced eBook,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",408633382,"=""9781442484269""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Hardcover,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
8,47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,1061688,"=""9780689838576""",Trees of the Dancing Goats,Patricia Polacco (707080),Trade Paperback,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9780689808623""",Trees of the Dancing Goats,Patricia Polacco (707080),Hardcover,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9781442498679""",Trees of the Dancing Goats,Patricia Polacco (707080),Enhanced eBook,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
