Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49715044,"=""9781416979579""",SPHDZ 4 Life!,Jon Scieszka (39548061),Hardcover,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781416979586""",SPHDZ 4 Life!,Jon Scieszka (39548061),Trade Paperback,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781442412972""",SPHDZ 4 Life!,Jon Scieszka (39548061),eBook,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,49714698,"=""9781416979562""",SPHDZ Book #3!,Jon Scieszka (39548061),Trade Paperback,The SPHDZ are about to reach their recruitment quota—and that’s when the real story STARTS! Michael K. and the gang only have 100 SPHDZ left to sig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49714698,"=""9781416979555""",SPHDZ Book #3!,Jon Scieszka (39548061),Hardcover,"We're close to 3.14 million SPHDZ, but there is still a lot to be done. Michael K., Venus, TJ, and the SPHDZ are working hard to keep kids signing ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49714698,"=""9781442412965""",SPHDZ Book #3!,Jon Scieszka (39548061),eBook,The SPHDZ are about to reach their recruitment quota—and that’s when the real story STARTS! Michael K. and the gang only have 100 SPHDZ left to sig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,49713585,"=""9781416979548""",SPHDZ Book #2!,Jon Scieszka (39548061),Trade Paperback,The campaign is going well. The SPHDZ word is getting out. 1000's of kids have signed up to say they are SPHDZ. But things haven't gotten any easie...,General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49713585,"=""9781442412958""",SPHDZ Book #2!,Jon Scieszka (39548061),eBook,The campaign is going well. The SPHDZ word is getting out. 1000's of kids have signed up to say they are SPHDZ. But things haven't gotten any easie...,General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
