Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111972385,"=""9781608874521""",Grampa Simpson's Guide to Aging,Matt Groening (2111972304),Hardcover,"They say, “Those who forget the past are doomed to repeat it!” Then again, those who have forgotten the past are most likely living in the Springfi...","","Non fiction, Insight Editions"
2,2111972355,"=""9781608873210""",Lisa Simpson's Guide to Geek Chic,Matt Groening (2111972304),Hardcover,"In Lisa Simpson’s Guide to Geek Chic, Springfield’s most sensitive student reveals the secrets of being a misunderstood geek goddess. The geeks hav...","","Non fiction, Insight Editions"
3,2111972814,"=""9781608873845""",Art of Home,Ramin Zahed (2091972824),Hardcover,"Featuring exclusive interviews as well as exciting concept art, The Art of Home provides a fascinating behind-the-scenes look at DreamWorks Animati...","","Non fiction, Insight Editions"
4,2111972341,"=""9781608873203""",C. Montgomery Burns' Handbook of World Domination,Matt Groening (2111972304),Hardcover,"In the third volume of the Vault of SimpsonologyTM series, The Simpsons’ maniacal Mr. Burns takes readers into his wicked world of wealth and power...","","Non fiction, Insight Editions"
5,2111972307,"=""9781608873104""",Bart Simpson's Manual of Mischief,Matt Groening (2111972304),Hardcover,"Bart Simpson is truly the unrivaled master of mischief. Amateur pranksters around the world take their tips and learn their tricks from Bart, the s...","","Non fiction, Insight Editions"
6,2111971822,"=""9781608871841""",SpongeBob SquarePants Experience,Jerry Beck (2111923325),Hardcover,This lavish coffee table book delivers an eye-opening behind-the-scenes look at the creation of SpongeBob and all the hard work and creativity that...,"","Non fiction, Insight Editions"
7,2111973793,"=""9781608872121""",Art of Turbo,Robert Abele (2111973807),Hardcover,"What do you get when you cross a snail with the Indianapolis 500? If you’re DreamWorks Animation, then the result is Turbo, an uplifting—and gear-s...","","Non fiction, Insight Editions"
8,2111970091,"=""9781608870752""",Art of Madagascar 3,Barbara Robertson (2111970105),Hardcover,"The Art of Madagascar 3 provides a fascinating look at the character design, development art, and special effects that make up this stunning CG mov...","","Non fiction, Insight Editions"
9,2111972602,"=""9781608870349""",Art of Puss In Boots,Ramin Zahed (2091972824),Hardcover,"Since his debut in Shrek 2, Puss In Boots has been one of DreamWorks Animation's favorite characters. The aptly titled Puss In Boots finally places...","","Non fiction, Insight Editions"
10,2111923382,"=""9781608870189""",Art of Kung Fu Panda 2,"Tracey Miller-Zarneke (2111923799), Judi Barrett (2111923396)",Hardcover,DreamWorks Animation and Insight Editions present The Art of Kung Fu Panda 2; the art and animation book that takes readers behind-the-scenes of ma...,"","Non fiction, Insight Editions"
11,2111974296,"=""9781608870073""",Life Is a Pic-a-Nic,Yogi Bear (2111974310),Hardcover,"For Yogi Bear, the glass is always half full and every day is a gift ripe with opportunities, new friends, and tasty treats. The Tao of Yogi is one...","","Non fiction, Insight Editions"
12,2111971733,"=""9781608870028""",Art of Shrek Forever After,Jerry Schmitz (2111971747),Hardcover,"For Shrek, life is good. He’s king of the fairytale kingdom of Far Far Away, surrounded by friends, and a celebrity to his people. But boredom take...","","Non fiction, Insight Editions"
13,2117529294,"=""9781933784182""",Shrek,Kathleen Jones (2117529310),Trade Paperback,"","","Non fiction, Insight Editions"
14,2117528977,"=""9781933784151""",Surf's Up,"Cody Maverick (2117528993), Jerry Schmitz (2111971747)",Hardcover,"Surf's Up , the latest CG-animated feature film from Sony Pictures Animation, is based on the ""true story"" of up-and-coming surfer Cody Maverick.  ...","","Non fiction, Insight Editions"
