Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426800552,"=""9781481404693""",Alexis the Icing on the Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426800552,"=""9781481404686""",Alexis the Icing on the Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426800552,"=""9781481404709""",Alexis the Icing on the Cupcake,Coco Simon (78665404),eBook,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,412827420,"=""9781442499317""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Hardcover,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499300""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Trade Paperback,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499324""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),eBook,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,412409729,"=""9781442497917""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Hardcover,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497900""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Trade Paperback,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497924""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),eBook,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,402531441,"=""9781442496095""",Katie and the Cupcake War,Coco Simon (78665404),Hardcover,Katie finds the courage to face off with a former friend in this Cupcake Diaries story.Katie and Callie used to be best friends—until Callie ditche...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453739""",Katie and the Cupcake War,Coco Simon (78665404),Trade Paperback,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453746""",Katie and the Cupcake War,Coco Simon (78665404),eBook,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
