Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1780, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
2,218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
3,101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
4,208544420,"=""9781797182032""",Instrumentalist,Harriet Constable (208544081),Audio Download,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster Audio"
"",208544420,"=""9781668035825""",Instrumentalist,Harriet Constable (208544081),Hardcover,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster Audio"
"",208544420,"=""9781668035849""",Instrumentalist,Harriet Constable (208544081),eBook,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster Audio"
5,188737661,"=""9781797182452""",Queen's Lies,Oliver Clements (171931503),Audio Download,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Simon & Schuster Audio"
"",188737661,"=""9781982197483""",Queen's Lies,Oliver Clements (171931503),Hardcover,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Simon & Schuster Audio"
"",188737661,"=""9781982197490""",Queen's Lies,Oliver Clements (171931503),eBook,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Simon & Schuster Audio"
6,190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
7,213704380,"=""9781797175515""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Audio Download,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051023""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Hardcover,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051047""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),eBook,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
8,207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Simon & Schuster Audio"
"",207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Simon & Schuster Audio"
"",207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Simon & Schuster Audio"
9,207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Simon & Schuster Audio"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Simon & Schuster Audio"
"",207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Simon & Schuster Audio"
10,201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
"",201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
11,215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
12,169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
13,173214953,"=""9781797149981""",Calling Ukraine,Johannes Lichtman (139868845),Audio Download,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
"",173214953,"=""9781982156817""",Calling Ukraine,Johannes Lichtman (139868845),Hardcover,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
"",173214953,"=""9781982156824""",Calling Ukraine,Johannes Lichtman (139868845),eBook,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
"",173214953,"=""9781982156831""",Calling Ukraine,Johannes Lichtman (139868845),Trade Paperback,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, Simon & Schuster Audio"
14,153772283,"=""9781761426483""",Beauties,Lauren Chater (130053356),Audio Download,An incomparable beauty. A promise to a king. A portrait that can never be completed. When Emilia Lennox loses everything after her husband’s lands ...,"","Fiction, Simon & Schuster Australia"
15,203859226,"=""9781797168517""",Clear,Carys Davies (2141190831),Audio Download,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Simon & Schuster Audio"
"",203859226,"=""9781668030660""",Clear,Carys Davies (2141190831),Hardcover,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Simon & Schuster Audio"
"",203859226,"=""9781668030684""",Clear,Carys Davies (2141190831),eBook,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Simon & Schuster Audio"
16,184394184,"=""9781797145778""",House Is on Fire,Rachel Beanland (162937051),Audio Download,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster Audio"
"",184394184,"=""9781982186142""",House Is on Fire,Rachel Beanland (162937051),Hardcover,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster Audio"
"",184394184,"=""9781982186159""",House Is on Fire,Rachel Beanland (162937051),Trade Paperback,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster Audio"
"",184394184,"=""9781982186166""",House Is on Fire,Rachel Beanland (162937051),eBook,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster Audio"
17,199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
"",199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
"",199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
18,199465834,"=""9781797171272""",Painter's Daughters,Emily Howes (199464939),Audio Download,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster Audio"
"",199465834,"=""9781668021385""",Painter's Daughters,Emily Howes (199464939),Hardcover,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster Audio"
"",199465834,"=""9781668021408""",Painter's Daughters,Emily Howes (199464939),eBook,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster Audio"
19,193709875,"=""9781797174785""",To Woo and to Wed,Martha Waters (165145304),Audio Download,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Simon & Schuster Audio"
"",193709875,"=""9781668007921""",To Woo and to Wed,Martha Waters (165145304),Trade Paperback,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Simon & Schuster Audio"
"",193709875,"=""9781668007938""",To Woo and to Wed,Martha Waters (165145304),eBook,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Simon & Schuster Audio"
20,188656460,"=""9781797153353""",House of Eve,Sadeqa Johnson (170250924),Audio Download,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
"",188656460,"=""9781982197360""",House of Eve,Sadeqa Johnson (170250924),Hardcover,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
"",188656460,"=""9781982197377""",House of Eve,Sadeqa Johnson (170250924),Trade Paperback,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
"",188656460,"=""9781982197384""",House of Eve,Sadeqa Johnson (170250924),eBook,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
