Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163101114,"=""9781797129891""",Amazon Unbound,Brad Stone (17462632),Compact Disk,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781797129846""",Amazon Unbound,Brad Stone (17462632),Audio Download,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132620""",Amazon Unbound,Brad Stone (17462632),Trade Paperback,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132637""",Amazon Unbound,Brad Stone (17462632),eBook,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
2,154120708,"=""9781508279143""",What It Takes,Stephen A. Schwarzman (2117378635),Compact Disk,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781501158148""",What It Takes,Stephen A. Schwarzman (2117378635),Hardcover,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781501158254""",What It Takes,Stephen A. Schwarzman (2117378635),eBook,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781508279150""",What It Takes,Stephen A. Schwarzman (2117378635),Audio Download,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
3,524916837,"=""9781442397682""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Compact Disk,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",524916837,"=""9781442397699""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Audio Download,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",524916837,"=""9781501121746""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Hardcover,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",524916837,"=""9781501121777""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",eBook,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
4,407537374,"=""9781442380714""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
"",407537374,"=""9781442380721""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
"",407537374,"=""9781476709581""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
"",407537374,"=""9781476709604""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
