Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non-Fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non-Fiction, Archaia"
2,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non-Fiction, Archaia"
"",100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non-Fiction, Archaia"
3,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non-Fiction, BOOM! Studios"
4,100722772,"=""9781684151264""",Power Rangers Artist Tribute,"",Hardcover,"Celebrating 25 years of Power Rangers with beautiful art tributes from artists around the world!Since its debut in 1993, Power Rangers has been a w...","","Non-Fiction, BOOM! Studios"
5,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non-Fiction, BOOM! Studios"
6,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non-Fiction, Archaia"
7,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
8,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non-Fiction, Archaia"
9,571982757,"=""9781608867561""","Mouse Guard Roleplaying Game, 2nd Ed.","David Petersen (571982774), Luke Crane (571982795)",Hardcover,David Petersen's Mouse Guard Roleplaying Game is finally back in print!For Mouse Guard fans who own the original Mouse Guard Roleplaying Game Box S...,"","Non-Fiction, Archaia"
10,488202252,"=""9781608864355""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,"Jim Henson (488202259), Matthew Dow Smith (501333700)",Hardcover,"The final chapter of Jim Henson's The Creation Myths Trilogy.BRIAN FROUD, legendary conceptual designer of the beloved Jim Henson fantasy film THE ...","","Non-Fiction, Archaia"
11,488202028,"=""9781608867479""",Jim Henson's Storyteller: Witches,various (522571881),Hardcover,Jim Henson’s The Storyteller is a beloved celebration of fairy tales and folklore. After releasing a critically acclaimed graphic novel we’re thril...,"","Non-Fiction, Archaia"
12,464074104,"=""9781608864348""",Jim Henson's The Musical Monsters of Turkey Hollow OGN,Jim Henson (28502099),Hardcover,"The lost screenplay by Jim Henson brought to life by Roger Langridge!In the spring of 1968, Jim Henson and his longtime writing partner were workin...","","Non-Fiction, Archaia"
13,459249890,"=""9781608864409""",Jim Henson's Tale of Sand Screenplay,Jim Henson (488202259),Hardcover,"The lost screenplay that inspired Archaia's Eisner winning Jim Henson's The Tale of Sand.Between 1967 and 1974, Jim Henson and his longtime writing...","","Non-Fiction, Archaia"
14,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non-Fiction, BOOM! Studios"
15,404632260,"=""9781608862542""",TANPOPO COLLECTION VOL. 1,Camilla d'Errico (48993468),Hardcover,"Celebrated creator Camilla d’Errico delivers a stunning visual journey, exploring emotion, temptation and what it means to be human.Tanpopo is supe...","","Non-Fiction, BOOM! Studios"
