Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180435865,"=""9781524867355""",Book of Healing,Najwa Zebian (100890678),Hardcover,"From bestselling author, speaker, and educator Najwa Zebian comes a collectible treasury of her most beloved poetry and prose. Selected by the auth...","","Non fiction, Andrews McMeel Publishing"
2,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
3,126558645,"=""9781797136936""",Sun and Her Flowers,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non fiction, Simon & Schuster Audio"
"",126558645,"=""9781797136929""",Sun and Her Flowers,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non fiction, Simon & Schuster Audio"
4,184162019,"=""9781524867898""",Winter Roses after Fall,"r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,From the authors of The New York Times bestsellers Empty Bottles Full of Stories and Falling Toward the Moon comes a brand-new collection of compel...,"","Non fiction, Andrews McMeel Publishing"
5,184162178,"=""9781524868697""",Please Love Me at My Worst,Michaela Angemeer (184162218),Trade Paperback,"Notable TikTok creator Michaela Angemeer explores connecting with your inner child, loving the worst parts of yourself, coming out as bisexual, and...","","Non fiction, Andrews McMeel Publishing"
6,185432473,"=""9781524870546""",Some Things I Still Can't Tell You,Misha Collins (185432513),Trade Paperback,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
"",185432473,"=""9781524871857""",Some Things I Still Can't Tell You,Misha Collins (185432513),Audio Download,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
7,184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
8,184162298,"=""9781524867218""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Trade Paperback,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non fiction, Andrews McMeel Publishing"
"",184162298,"=""9781524868000""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Audio Download,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non fiction, Andrews McMeel Publishing"
9,220309925,"=""9781771682527""",Murmuration,Blake Auden (220309965),Trade Paperback,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non fiction, Central Avenue Publishing"
"",220309925,"=""9781771682534""",Murmuration,Blake Auden (220309965),eBook,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non fiction, Central Avenue Publishing"
10,186832387,"=""9781524871222""",Self Love Poetry,Melody Godfred (186832428),Trade Paperback,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non fiction, Andrews McMeel Publishing"
"",186832387,"=""9781524877248""",Self Love Poetry,Melody Godfred (186832428),Audio Download,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non fiction, Andrews McMeel Publishing"
11,184162258,"=""9781524868949""","Born to Love, Cursed to Feel Revised Edition",Samantha King Holmes (153906192),Trade Paperback,"Samantha King Holmes brings forth a raw, original perspective. A collection of poetry that breathes hope into the idea of love while mourning the h...","","Non fiction, Andrews McMeel Publishing"
12,220309744,"=""9781771682466""",Turning to Wallpaper,Heidi Wong (220309784),Trade Paperback,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non fiction, Central Avenue Publishing"
"",220309744,"=""9781771682473""",Turning to Wallpaper,Heidi Wong (220309784),eBook,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non fiction, Central Avenue Publishing"
13,184162058,"=""9781524868123""",Explorations of a Cosmic Soul,Allie Michelle (164275792),Trade Paperback,A revised and expanded edition of the bestselling Explorations of a Cosmic Soul. Align your soul and spirit with this beautiful collection of poetr...,"","Non fiction, Andrews McMeel Publishing"
14,184161978,"=""9781524862855""",My Greenhouse,Bella Mayo (185727148),Trade Paperback,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non fiction, Andrews McMeel Publishing"
"",184161978,"=""9781524877323""",My Greenhouse,Bella Mayo (185727148),Audio Download,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non fiction, Andrews McMeel Publishing"
15,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non fiction, Start Publishing LLC"
16,190721064,"=""9781524852641""",I Wrote This for You: Please Listen,Iain S. Thomas (163430772),Audio Download,"Started as an online multimedia project in 2007, I Wrote This For You became an acclaimed poetry collection of hauntingly beautiful words and emoti...","","Non fiction, Andrews McMeel Publishing"
17,220309788,"=""9781771682497""",Rooms of the Mind,Makenzie Campbell (220309828),Trade Paperback,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non fiction, Central Avenue Publishing"
"",220309788,"=""9781771682503""",Rooms of the Mind,Makenzie Campbell (220309828),eBook,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non fiction, Central Avenue Publishing"
18,180436055,"=""9781524865382""",She Fits Inside These Words,"r.h. Sin (2108585806), Samantha King Holmes (153906192), Robert M. Drake (2119536516)",Trade Paperback,From New York Times bestselling authors r.h. Sin and Robert M. Drake with bestselling poet Samantha King Holmes comes an ode for all women.This is ...,"","Non fiction, Andrews McMeel Publishing"
19,184692208,"=""9781524869960""",Small Cures,Della Hicks-Wilson (184692248),Trade Paperback,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non fiction, Andrews McMeel Publishing"
"",184692208,"=""9781524871765""",Small Cures,Della Hicks-Wilson (184692248),Audio Download,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non fiction, Andrews McMeel Publishing"
20,180436096,"=""9781524865757""",Vulnerable AF,Tarriona Ball (180436164),Trade Paperback,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non fiction, Andrews McMeel Publishing"
"",180436096,"=""9781524868338""",Vulnerable AF,Tarriona Ball (180436164),Audio Download,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non fiction, Andrews McMeel Publishing"
