Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180436165,"=""9781524866952""",Soft Thorns Vol. II,Bridgett Devoue (150681111),Trade Paperback,"Bridgett Devoue takes you on a journey into the transformative world of love, lust, heartbreak, and abuse, and discovers the steps to finding lesso...","","Non-Fiction, Andrews McMeel Publishing"
"",180436165,"=""9781524869755""",Soft Thorns Vol. II,Bridgett Devoue (150681111),Audio Download,"Bridgett Devoue takes you on a journey into the transformative world of love, lust, heartbreak, and abuse, and discovers the steps to finding lesso...","","Non-Fiction, Andrews McMeel Publishing"
2,186479915,"=""9781524871116""",Soft Thorns: The Audiobook Collection,Bridgett Devoue (150681111),Audio Download,"A spoken word poetry collection for dreamers who crave to explore the unknown, through one young woman’s exploration of her darkest times and her p...","","Non-Fiction, Andrews McMeel Publishing"
3,177713778,"=""9781524860486""",Clarity & Connection,yung pueblo (204844878),Trade Paperback,"NEW YORK TIMES BESTSELLER From the celebrated author of Inward comes the second in series, a collection of poetry and short prose focused on unders...","","Non-Fiction, Andrews McMeel Publishing"
4,177714235,"=""9781524864729""",Apricot Memoirs,Tess Guinery (177714273),Trade Paperback,"This romantic fusion of art—poetry, prose, and unbridled creativity—was birthed from one soul’s season of adventure and unraveling, inviting us to ...","","Non-Fiction, Andrews McMeel Publishing"
5,220309703,"=""9781771682343""",Sometimes I Fall Asleep Thinking About You,Catarine Hancock (220309647),Trade Paperback,"Following the success of Catarine's shades of lovers, sometimes i fall asleep thinking about you is a look into the process of recovering after a p...","","Non-Fiction, Central Avenue Publishing"
"",220309703,"=""9781771682350""",Sometimes I Fall Asleep Thinking About You,Catarine Hancock (220309647),eBook,"Following the success of Catarine's shades of lovers, sometimes i fall asleep thinking about you is a look into the process of recovering after a p...","","Non-Fiction, Central Avenue Publishing"
6,177714149,"=""9781524863241""",Gravity Inside Us,Chloë Frayne (184692160),Trade Paperback,"From rising Australian poet Chloë Frayne comes her newest poetry collection, The Gravity Inside Us.Gathering inspiration from a life of travel, hop...","","Non-Fiction, Andrews McMeel Publishing"
7,177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
8,178898520,"=""9781524865627""",Old Monarch,Courtney Marie Andrews (178898561),Trade Paperback,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
"",178898520,"=""9781524867980""",Old Monarch,Courtney Marie Andrews (178898561),Audio Download,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
9,185205108,"=""9781524867973""",Gravity Inside Us,Chloë Frayne (185205145),Audio Download,"From rising Australian poet Chloë Frayne comes her newest poetry collection, The Gravity Inside Us.Gathering inspiration from a life of travel, hop...","","Non-Fiction, Andrews McMeel Publishing"
10,177713936,"=""9781524860448""",Truth of You,Iain S. Thomas (150990850),Trade Paperback,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non-Fiction, Andrews McMeel Publishing"
"",177713936,"=""9781524867935""",Truth of You,Iain S. Thomas (150990850),Audio Download,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non-Fiction, Andrews McMeel Publishing"
11,220310574,"=""9781771682435""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),Trade Paperback,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non-Fiction, Central Avenue Publishing"
"",220310574,"=""9781771682442""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),eBook,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non-Fiction, Central Avenue Publishing"
12,177713819,"=""9781524861193""",Love by Night,SK Williams (183964893),Trade Paperback,"More of a story than a collection of poetry, Love by Night will whisk you away from your world and into the dreamy romantic night.Love by Night beg...","","Non-Fiction, Andrews McMeel Publishing"
13,220309559,"=""9781771682190""",Grief We're Given,William Bortz (220309599),Hardcover,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
"",220309559,"=""9781771682206""",Grief We're Given,William Bortz (220309599),eBook,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
14,177186826,"=""9781614297208""",Dharma of Poetry,John Brehm (2124735499),Trade Paperback,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non-Fiction, Wisdom Publications"
15,177713699,"=""9781524851941""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
"",177713699,"=""9781524877101""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
16,177713973,"=""9781524861810""",I Must Belong Somewhere,Dawn Lanuza (100890733),Trade Paperback,"A daring but necessary insight into themes of longing, home, bullying, loneliness, and mental health, I Must Belong Somewhere is a silver lining fo...","","Non-Fiction, Andrews McMeel Publishing"
17,174660253,"=""9781576879481""",Earth Will Come To Laugh And Feast,Gabriele Tinti (174660289),Hardcover,"The Earth Will Come to Laugh and Feast is a poetic journey through a carefully curated selection of internationally revered artist, Roger Ballen's ...","","Non-Fiction, powerHouse Books"
18,177416594,"=""9781576879702""",Acid Virga,Gabriel Kruis (177416630),Trade Paperback,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non-Fiction, powerHouse Books"
"",177416594,"=""9781576876060""",Acid Virga,Gabriel Kruis (177416630),eBook,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non-Fiction, powerHouse Books"
19,172335708,"=""9781524853778""",Film for Her,Orion Carloto (2141425490),Hardcover,"With both pen and camera lens, Orion Carloto captures the dreamlike beauty of memory.Film for Her is a story book of people, places, and memories c...","","Non-Fiction, Andrews McMeel Publishing"
20,172336321,"=""9781524859596""",September Love,Lang Leav (439921875),Trade Paperback,"A book that will change the way you think about love, relationships, heartbreak, and self-empowerment. Breaking the rules, challenging perceptions,...","","Non-Fiction, Andrews McMeel Publishing"
