Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220310889,"=""9781771681742""",Aphrodite Made Me Do It,Trista Mateer (220309919),Trade Paperback,Voted one of the best poetry collections of 2019 by readers on Goodreads! Bestselling and Goodreads Choice Award winning poet Trista Mateer takes a...,"","Non-Fiction, Central Avenue Publishing"
"",220310889,"=""9781771681759""",Aphrodite Made Me Do It,Trista Mateer (220309919),eBook,Voted one of the best poetry collections of 2019 by readers on Goodreads! Bestselling and Goodreads Choice Award winning poet Trista Mateer takes a...,"","Non-Fiction, Central Avenue Publishing"
2,161974956,"=""9781449494278""",to drink coffee with a ghost,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""You cannot have a funeral for your mother without also having a funeral for yourself.""  This book poses the ever-lingering question: What happens ...","","Non-Fiction, Andrews McMeel Publishing"
3,151576049,"=""9781449496210""",Mixed Feelings,Avan Jogia (151576102),Trade Paperback,"From actor Avan Jogia comes a raw and moving collection of poetry, stories, and art about living as a mixed-race person in a world increasingly fix...","","Non-Fiction, Andrews McMeel Publishing"
4,164044142,"=""9781524852498""",Joe DiMaggio Moves Like Liquid Light,Loren Broaddus (164044181),Trade Paperback,"What better view is there of daily struggle, of America’s complex legacies, of true love than from the bleachers of a baseball stadium? In the same...","","Non-Fiction, Andrews McMeel Publishing"
5,100890679,"=""9781524852627""",Nectar of Pain,Najwa Zebian (100890678),Audio Download,"In The Nectar of Pain, Zebian sheds light on the feelings and experiences that emerge from a painful heartbreak. She writes that the process of cle...","","Non-Fiction, Andrews McMeel Publishing"
"",100890679,"=""9781449492892""",Nectar of Pain,Najwa Zebian (100890678),Trade Paperback,"From Najwa Zebian—celebrated Lebanese-Canadian poet, speaker, and educator—comes a highly personal and moving second collection.In The Nectar of Pa...","","Non-Fiction, Andrews McMeel Publishing"
6,157410302,"=""9781449497057""",Pillow Thoughts III,Courtney Peppernell (100255911),Trade Paperback,"In a voice that is inclusive and open to all, Courtney Peppernell presents a tribute to her readers in the third installment of her bestselling Pil...","","Non-Fiction, Andrews McMeel Publishing"
"",157410302,"=""9781524854379""",Pillow Thoughts III,Courtney Peppernell (100255911),Audio Download,"A beautifully raw and poignant collection of poetry and prose, Pillow Thoughts III continues the series from poet Courtney Peppernell. Fix yourself...","","Non-Fiction, Andrews McMeel Publishing"
7,157229825,"=""9780861714704""",Tales from the Tibetan Operas,Gavin Kilty (451423670),Hardcover,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non-Fiction, Wisdom Publications"
"",157229825,"=""9781614295822""",Tales from the Tibetan Operas,Gavin Kilty (451423670),eBook,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non-Fiction, Wisdom Publications"
8,2142276953,"=""9781501182839""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",Trade Paperback,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non-Fiction, Scribner"
"",2142276953,"=""9781501182846""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",eBook,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non-Fiction, Scribner"
9,165508604,"=""9781797101682""",women are some kind of magic,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,ALL THREE VOLUMES OF AMANDA LOVELACE’S POETRY IN ONE AUDIO COLLECTION—READ BY THE AUTHOR AND GUEST CONTRIBUTORS!Goodreads Choice Award-winning poet...,"","Non-Fiction, Simon & Schuster Audio"
10,165491814,"=""9781797101620""",mermaid's voice returns in this one,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one—the third and...,"","Non-Fiction, Simon & Schuster Audio"
11,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non-Fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non-Fiction, Andrews McMeel Publishing"
12,157261978,"=""9781614295808""",Always Remembering,Jigme Phuntsok (157262173),Hardcover,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non-Fiction, Wisdom Publications"
"",157261978,"=""9781614296041""",Always Remembering,Jigme Phuntsok (157262173),eBook,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non-Fiction, Wisdom Publications"
13,157410494,"=""9781524850647""",Apologies That Never Came,Pierre Alex Jeanty (157410531),Trade Paperback,"Self-made poet and social media sensation Pierre Jeanty has triumphed once again with his most recent collection, Apologies That Never Came. From w...","","Non-Fiction, Andrews McMeel Publishing"
14,155869665,"=""9781982117887""",One Day I Will Save Myself,Elvira Sastre (155869520),Trade Paperback,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non-Fiction, Atria Books"
"",155869665,"=""9781508298106""",One Day I Will Save Myself,Elvira Sastre (155869520),Audio Download,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non-Fiction, Atria Books"
"",155869665,"=""9781982117894""",One Day I Will Save Myself,Elvira Sastre (155869520),eBook,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non-Fiction, Atria Books"
15,157410455,"=""9781524854355""",Between You and These Bones,F. D. Soul (157410493),Audio Download,"An intimate and lovely reading by the author herself, Between You and These Bones will bring you wonder and peace just by listening.From celebrated...","","Non-Fiction, Andrews McMeel Publishing"
"",157410455,"=""9781524850609""",Between You and These Bones,F. D. Soul (157410493),Trade Paperback,"Acclaimed Instagram poet F.D. Soul (@featherdownsoul) debuts a new poetry collection, telling her own invigorating, unapologetic narrative of love,...","","Non-Fiction, Andrews McMeel Publishing"
16,157410569,"=""9781524850968""",Nocturnal,Wilder Poetry (162833401),Trade Paperback,"The poems of Nocturnal—newly revised and expanded—are constellations to guide those on a journey of healing and self-discovery, no matter how dark ...","","Non-Fiction, Andrews McMeel Publishing"
17,157410339,"=""9781449497095""",masquerade,Cyrus Parker (100890716),Trade Paperback,Non-binary poet Cyrus Parker returns with an all-new collection of poetry and prose dedicated to those struggling to find their own identity in a w...,"","Non-Fiction, Andrews McMeel Publishing"
18,158417017,"=""9781524850616""",In a Dream You Saw a Way to Survive,Clementine von Radics (503113593),Trade Paperback,"A lyrical poet, Clementine von Radics presents In a Dream You Saw a Way to Survive, a collection of brutally honest poetry that lends itself to the...","","Non-Fiction, Andrews McMeel Publishing"
19,163665864,"=""9781982133153""",Atticus Boxed Set,Atticus (2131538943),eBook,"From the Instagram poetry sensation Atticus, an ebook boxed set of his bestselling collections: Love Her Wild and The Dark Between Stars.Atticus’s ...","","Non-Fiction, Atria Books"
20,152233798,"=""9781449497545""",She Just Wants to Forget,r.h. Sin (2108585806),Trade Paperback,A beautiful dedication to powerful women who are tired of wasting their thoughts on people who were never worth thinking about. She Just Wants to F...,"","Non-Fiction, Andrews McMeel Publishing"
