Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220309879,"=""9781771682725""",Artemis Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non-Fiction, Central Avenue Publishing"
"",220309879,"=""9781771682732""",Artemis Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non-Fiction, Central Avenue Publishing"
2,189050730,"=""9781648230080""",Land Between Worlds,John Mack (177035632),Hardcover,"In A Land Between Worlds, poet and photographer John Mack shares his vision on that part of the human condition which brings about our disconnectio...","","Non-Fiction, powerHouse Books"
3,188142097,"=""9781524872113""",Way Back Home,Courtney Peppernell (100255911),Trade Paperback,"When a dark storm settled upon the earth, you lost many things—your hope, your strength, yourself. One day, in the middle of the darkness, you meet...","","Non-Fiction, Andrews McMeel Publishing"
4,189077236,"=""9781954928213""",Dirty Poetry From Mind of Ivan L. Moody,"Ivan L. Moody (189783933), Z2 Comics (190014152)",Hardcover,Five Finger Death Punch Front Man Ivan Moody teams with watercolor illustrator Blake Armstrong to bring Ivan's twisted poetry to life!Ever wondered...,"","Non-Fiction, Z2 Comics"
5,195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
"",195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
6,191254373,"=""9781524873875""",Fortunate,Kim Rashidi (191254410),Trade Paperback,"Based on the rider-waite-smith tarot cards, this book dives into the world of tarot through delicate and illuminating poetry that stirs the soul.In...","","Non-Fiction, Andrews McMeel Publishing"
7,220309836,"=""9781771682701""",mixed feelings,Abraham Rodriguez (220309876),Trade Paperback,"From a popular young actor, this collection is filled with experiences many young people can relate to. Easy to read and understand, it combines ph...","","Non-Fiction, Central Avenue Publishing"
"",220309836,"=""9781771682718""",mixed feelings,Abraham Rodriguez (220309876),eBook,"From a popular young actor, this collection is filled with experiences many young people can relate to. Easy to read and understand, it combines ph...","","Non-Fiction, Central Avenue Publishing"
8,187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
