Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non fiction, Scribner"
2,552030469,"=""9781501128912""",Impatient Foodie,Elettra Wiedemann (552030269),Paper Over Board,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",552030469,"=""9781501128936""",Impatient Foodie,Elettra Wiedemann (552030269),eBook,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
3,400330663,"=""9781451666816""",Mindful Diet,"Ruth Wolever PhD (400330760), Beth Reardon MS, RD, LDN (400330774), Tania Hannan (467078938)",Trade Paperback,"“An essential, must-read guide” (Dr. Susan Albers, New York Times bestselling author of Eating Mindfully) from the renowned Duke Integrative Medici...","","Non fiction, Doctors, Scribner"
"",400330663,"=""9781451666823""",Mindful Diet,"Ruth Wolever PhD (400330760), Beth Reardon MS, RD, LDN (400330774), Tania Hannan (467078938)",eBook,"“An essential, must-read guide” (Dr. Susan Albers, New York Times bestselling author of Eating Mindfully) from the renowned Duke Integrative Medici...","","Non fiction, Doctors, Scribner"
4,549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
"",549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
5,474930406,"=""9781501138195""",Deliciously Ella,Ella Woodward (474930546),Paper Over Board,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
"",474930406,"=""9781476793306""",Deliciously Ella,Ella Woodward (474930546),eBook,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
6,400307036,"=""9781451666748""",Pandora's Lunchbox,Melanie Warner (400307092),Trade Paperback,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
"",400307036,"=""9781451666755""",Pandora's Lunchbox,Melanie Warner (400307092),eBook,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
7,406151811,"=""9781451699166""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",eBook,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non fiction, Scribner"
"",406151811,"=""9781451699159""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",Trade Paperback,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non fiction, Scribner"
8,44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
9,29208349,"=""9781416531821""",Ultrametabolism,Mark Hyman (1125472),eBook,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
"",29208349,"=""9780743272568""",Ultrametabolism,Mark Hyman (1125472),Trade Paperback,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
"",29208349,"=""9780743563420""",Ultrametabolism,Mark Hyman (1125472),Audio Download,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
10,34816282,"=""9780743286985""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",Trade Paperback,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
"",34816282,"=""9780743290036""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",eBook,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
