Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36085911,"=""9781416917717""",Deck the Halls,Public Domain (1498034),Hardcover," Deck the halls with boughs of holly,   Fa la la la la, la la la la.    Written in the sixteenth century, ""Deck the Halls"" has been a favorite holi...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,36085806,"=""9781416917700""",You're a Grand Old Flag,Public Domain (1498034),Hardcover," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",36085806,"=""9781416964698""",You're a Grand Old Flag,Public Domain (1498034),Fixed Layout eBook," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
3,39048912,"=""9781416940814""",Steel Town,Jonah Winter (18983571),Hardcover,"In Steel Town,  it's always dark. In Steel Town, it's always raining...   In Steel Town, the mills blaze all day and all night, making steel and ev...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
4,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,20776322,"=""9780689865060""",How to Bake an American Pie,Karma Wilson (20539052),Hardcover,How do you bake an American pie?   Preheat the world until fiery hot with a hunger and thirst to be free. Now find a giant melting pot on the shore...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
6,6574,"=""9781416939627""",Dogsong,Gary Paulsen (707052),Trade Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9780689839603""",Dogsong,Gary Paulsen (707052),Hardcover,"In the Old Days There Were Songs  Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of die...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781416939191""",Dogsong,Gary Paulsen (707052),Mass Market Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781439115237""",Dogsong,Gary Paulsen (707052),eBook,"In the old days there were songs...Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of di...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
7,6446,"=""9780689870729""",Beardance,Will Hobbs (706587),Trade Paperback,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",6446,"=""9781439136737""",Beardance,Will Hobbs (706587),eBook,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
8,331957,"=""9780689870712""",Bearstone,Will Hobbs (706587),Trade Paperback,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",331957,"=""9781439107263""",Bearstone,Will Hobbs (706587),eBook,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
9,332440,"=""9780689870705""",Big Wander,Will Hobbs (706587),Trade Paperback,A Summer To Remember  Fourteen-year-old Clay Lancaster has been dreaming for years of the adventure he calls The Big Wander -- a summer in the Sout...,"","Fiction, Atheneum Books for Young Readers"
"",332440,"=""9781439136751""",Big Wander,Will Hobbs (706587),eBook,A Summer To RememberFourteen-year-old Clay Lancaster has been dreaming for years of the adventure he calls The Big Wander -- a summer in the Southw...,"","Fiction, Atheneum Books for Young Readers"
10,16857214,"=""9780689848339""",Fields of Fury,James M. McPherson (17024976),Hardcover,Pulitzer Prize award-winning historian James M. McPherson has written for young readers a stirring account of the greatest conflict to happen on ou...,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
11,1806396,"=""9780689839115""",Haunted States of America,Joan Holub (1440894),Trade Paperback,Planning a vacation? Want to find a haunted house in your own state? Want to get really scared? Here's the definitive listing of spooky places in e...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,702984,"=""9780689841750""",Gabriella's Song,Candace Fleming (1295828),Trade Paperback,"In the streets and canals of Venice, Gabriella can hear nothing but sweet music. The drying laundry goes slap-slap, the church bells go ting-aling-...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
13,1065658,"=""9780689812477""",My America,Lee  Bennett Hopkins (1288700),Hardcover,"In My America, Lee Bennett Hopkins weaves together fifty poems -- grouped by geographic region -- to create a remarkable portrait of the United Sta...","","Fiction, Simon & Schuster Books for Young Readers"
14,1440889,"=""9780689826436""",How to Find Lost Treasure,Joan Holub (1440894),Trade Paperback,"Have you ever hidden something, and then forgotten where it was? Imagine if you buried a treasure, but couldn't find it when you went back to look....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,6355,"=""9780689820359""",If You're Not from the Prairie,David Bouchard (706144),Trade Paperback,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
"",6355,"=""9780689801037""",If You're Not from the Prairie...,David Bouchard (706144),Hardcover,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
16,318685,"=""9780689810541""",Katie's Trunk,Ann Turner (707375),Trade Paperback,"Based on a true incident that happened to one of the author’s ancestors, Katie’s Trunk gives an unusual and arresting glimpse of the beginnings of ...","","Fiction, Aladdin"
17,332777,"=""9780689319921""",Paper Dragon,Marguerite W. Davol (706298),Hardcover,"Mi Fei is a humble painter of scrolls. Between each day's sunrise and sunset, he paints scenes of the gods and their festivals' portraits of heroes...","","Fiction, Atheneum Books for Young Readers"
18,6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Aladdin"
