Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319561,"=""9781481452243""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781442399792""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Audio Download,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452236""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Hardcover,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452250""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),eBook,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,35809247,"=""9781481444903""",Mack McGinn's Big Win,Coleen Murtagh Paratore (20242317),Trade Paperback,"Mack McGinn comes from a long line of winners: Gramp, the football hero; Dad, the (almost) Olympic soccer star; and Mack's older brother, Rory, who...","","Fiction, Simon & Schuster Books for Young Readers"
3,81398065,"=""9781442429314""",Anyway*,Arthur Salm (81398134),Trade Paperback,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429307""",Anyway*,Arthur Salm (81398134),Hardcover,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429321""",Anyway*,Arthur Salm (81398134),eBook,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
4,46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,42758148,"=""9781416938927""",Hermit Crab,Carter Goodrich (20453853),Hardcover,"The hermit crab would prefer to blend into the background. He is happy to spend his time alone, looking for food. But when he finds a flashy new sh...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1618398,"=""9780689855436""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),Trade Paperback,"A journey to the center of their hearts  Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1618398,"=""9781442457799""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),eBook,"A journey to the center of their hearts.Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on ...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,1876178,"=""9780689841354""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Hardcover,"""That's not your name,"" the girl beside me said as I was hanging up my coat. She was reading my sweater.  ""Maybe Alexandria is my middle name,"" I s...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9780689841361""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Trade Paperback,JANIE WHO?  It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive c...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9781442457805""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),eBook,JANIE WHO?It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive clo...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
