Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218360416,"=""9780735844681""",Three Little Pigs,Bernadette Watts (2130382032),Trade Paperback,A retelling of the classic battle of wits–The Three Little Pigs–with illustrations by the legendary European artist Bernadette Watts that will char...,"","Fiction, NorthSouth Books"
2,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
3,147459550,"=""9780735843356""",Goldilocks and the Three Bears,Valeri Gorbachev (2130382842),Trade Paperback,Valeri Gorbachev’s warm and humorous retelling makes this classic ‘just right’ for little listeners!When Goldilocks finds the coziest cabin she’s e...,"","Fiction, NorthSouth Books"
4,148958282,"=""9780735843530""",Ricitos de Oro y los tres osos,Valeri Gorbachev (2130382842),Trade Paperback,"Valeri Gorbachev’s warm and humorous retelling, translated here into Spanish, makes this classic ‘just right’ for little listeners!When Goldilocks ...","","Fiction, NorthSouth Books"
5,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
6,2130390966,"=""9780735841161""",Snow White,Brothers Grimm (2130385221),Trade Paperback,Quentin Greben breathes new life into this beloved Brothers Grimm fairy tale. The lush illustrations transform the well-known story of the beautifu...,"","Fiction, NorthSouth Books"
7,2130385241,"=""9780735821460""",Ugly Duckling,Hans Christian Andersen (2130382015),Trade Paperback,"The Hans Christian Andersen story about staying true to oneself, illustrated by the legendary European artist Bernadette Watts. The ugly duckling, ...","",NorthSouth Books
8,2130386074,"=""9780735814868""",Cinderella,"Charles Perrault (2130386088), Loek Koopmans (2130409331)",Trade Paperback,"""This satisfying tale never grows old."" –Yellow Brick RoadCinderella, the most popular of all fairy tales, is a time-less story of virtue rewarded....","","Fiction, NorthSouth Books"
9,2130396701,"=""9781558589988""","Wynken, Blynken, & Nod",Eugene Field (2130381752),Trade Paperback,Eugene Field's classic bedtime poem—about three children’s adventures sailing in a wooden shoe—is brought to life with Johanna Westerman's vivid il...,"","Fiction, NorthSouth Books"
"",2130396701,"=""9781558584228""","Wynken, Blynken, & Nod",Eugene Field (2130381752),Hardcover,Eugene Field's classic bedtime poem—about three children’s adventures sailing in a wooden shoe—is brought to life with Johanna Westerman's vivid il...,"","Fiction, NorthSouth Books"
10,2130402308,"=""9781558583818""",The Princess and the Pea,"Hans Christian Andersen (2130382015), Dorothee Duntze (2130385218)",Trade Paperback,The timeless Hans Christian Andersen fairy tale!A young prince wonders how he’ll ever find a true princess to marry. When a young girl shows up at ...,"","Fiction, NorthSouth Books"
