Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119640012,"=""9781481498524""",Unforeseen,Molly Gloss (1558694),eBook,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
"",2119640012,"=""9781481498517""",Unforeseen,Molly Gloss (1558694),Trade Paperback,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
2,2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
3,1558690,"=""9781534403109""",Wild Life,Molly Gloss (1558694),eBook,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
"",1558690,"=""9781534414990""",Wild Life,Molly Gloss (1558694),Trade Paperback,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
"",1558690,"=""9781534415003""",Wild Life,Molly Gloss (1558694),Hardcover,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
4,2124902909,"=""9781534403116""",Outside the Gates,Molly Gloss (1558694),eBook,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414976""",Outside the Gates,Molly Gloss (1558694),Trade Paperback,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
