Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
2,521838653,"=""9781481456340""",If Rock and Roll Were a Machine,Terry Davis (21865589),eBook,"New York Times bestselling author Terry Davis offers the critically acclaimed “powerful story about a teenager’s search for self-esteem” (Booklist,...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,403881304,"=""9781442460034""",Iceman,Chris Lynch (16756570),eBook,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460010""",Iceman,Chris Lynch (16756570),Trade Paperback,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460027""",Iceman,Chris Lynch (16756570),Hardcover,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,61597452,"=""9781416998303""",Blood Ninja,Nick Lake (62647477),eBook,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416986287""",Blood Ninja,Nick Lake (62647477),Trade Paperback,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
5,38553405,"=""9781416964742""",Hand You're Dealt,Paul Volponi (38552491),eBook,"When Huck Porter's dad suddenly dies, it feels like nothing will ever make sense again. Huck's ""best friend"" thinks that Huck should just get over ...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",38553405,"=""9781416939900""",Hand You're Dealt,Paul Volponi (38552491),Trade Paperback,"Huck Porter’s dad was the best poker player in town, and when he dies suddenly, Huck finds that nothing makes sense anymore—except for the game Tex...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
