Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1320498,"=""9781416540687""",Homeplace,JoAnn Ross (1698691),eBook,"Contemporary and compelling, the novels of JoAnn Ross draw their power from the laughter and tears that fill women's lives. Now, after her triumpha...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1320498,"=""9781982121860""",Homeplace,JoAnn Ross (1698691),Mass Market Paperback,The New York Times and USA TODAY bestselling author of the Coldwater Cove and Shelter Bay series crafts an emotionally powerful tale of a workaholi...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
3,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
4,2091923083,"=""9781501145384""",Certain Smile,Judith Michael (242),eBook,New York Times bestselling author Judith Michael brings together the magic of East and West in a passionate tale of heart-rending love as vivid and...,"","Fiction, Romantic, 1st Experiences, Asian Chinese, US Army, Pocket Books"
5,455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,67863189,"=""9781439176504""",At Hidden Falls,Barbara Freethy (49074911),eBook,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67863189,"=""9781501129940""",At Hidden Falls,Barbara Freethy (49074911),Trade Paperback,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
7,8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
8,28373311,"=""9781416525219""",Seduction of His Wife,Janet Chapman (17898026),eBook,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",28373311,"=""9781501127786""",Seduction of His Wife,Janet Chapman (17898026),Trade Paperback,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
9,455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
10,47996519,"=""9781439171202""",Tempt Me If You Can,Janet Chapman (17898026),eBook,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
"",47996519,"=""9781501107238""",Tempt Me If You Can,Janet Chapman (17898026),Trade Paperback,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
