Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140118853,"=""9781442446892""",Better Nate Than Ever,Tim Federle (400720807),Hardcover,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442366206""",Better Nate Than Ever,Tim Federle (400720807),Audio Download,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442374157""",Better Nate Than Ever,Tim Federle (400720807),Compact Disk,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446908""",Better Nate Than Ever,Tim Federle (400720807),eBook,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781534429130""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781665920841""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
3,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
4,474828638,"=""9781481432320""",Nest,Kenneth Oppel (1316253),Hardcover,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781442391277""",Nest,Kenneth Oppel (1316253),Audio Download,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432337""",Nest,Kenneth Oppel (1316253),Trade Paperback,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432344""",Nest,Kenneth Oppel (1316253),eBook,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
5,136319527,"=""9781481451505""",This Side of Wild,Gary Paulsen (707052),Hardcover,Longlisted for the National Book Award The Newbery Honor–winning author of Hatchet and Dogsong shares surprising true stories about his relationshi...,Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
"",136319527,"=""9781442389625""",This Side of Wild,Gary Paulsen (707052),Audio Download,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
"",136319527,"=""9781481451512""",This Side of Wild,Gary Paulsen (707052),Trade Paperback,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
"",136319527,"=""9781481451529""",This Side of Wild,Gary Paulsen (707052),eBook,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
6,483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
7,136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
