Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non fiction, Little Genius Books"
2,218168127,"=""9781837717798""",Help with Homework Super STEM Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to familiarize themselves with key topics and essenti...,"","Non fiction, Igloo Books"
3,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
4,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
5,192160233,"=""9781681888897""",My First Space Atlas,Jane Wilsher (181960717),Fixed Layout eBook,"Land on the Moon, visit the International Space Station, take a space walk, and tour the planets in this fact-filled guide to the galaxy! Watch out...","","Non fiction, Weldon Owen"
"",192160233,"=""9781681888880""",My First Space Atlas,Jane Wilsher (181960717),Hardcover,"Zoom into space for an exhilarating journey through the Solar System and beyond.Land on the Moon, visit the International Space Station, take a spa...","","Non fiction, Weldon Owen"
6,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
7,182081098,"=""9781681887715""",Big Questions for Little People: Space,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Are there aliens on Mars? How fast do comets fly? Why do astronauts floa...,"","Non fiction, Weldon Owen"
8,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,2117892617,"=""9781422289006""",Women in Space,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of space exploration. Learn about the lives of some of th...","","Non fiction, Mason Crest"
10,84231024,"=""9781935703488""",Space-tacular!,Allyson Kulavis (85427278),Hardcover,"Packed with great pictures and super-cool factoids, this book has something extra--space rocks!Much like SHARK-tastic! is the must-have gift book f...","","Non fiction, Downtown Bookworks"
11,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
