Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152210137,"=""9781760855239""",Power Of Suffering,David Roland (152210179),Audio Download,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non fiction, Simon & Schuster Australia"
"",152210137,"=""9781760850135""",Power Of Suffering,David Roland (152210179),eBook,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non fiction, Simon & Schuster Australia"
2,564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
3,100445400,"=""9781644115404""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Audio Download,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553800""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Trade Paperback,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553817""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),eBook,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
4,405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
