Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,15853188,"=""9781481467940""","Ride, Otto, Ride!",David Milgrim (20564518),Hardcover,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467933""","Ride, Otto, Ride!",David Milgrim (20564518),Trade Paperback,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467957""","Ride, Otto, Ride!",David Milgrim (20564518),Fixed Layout eBook,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
3,18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
4,17707541,"=""9781481467858""",See Pip Point,David Milgrim (20564518),Hardcover,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467841""",See Pip Point,David Milgrim (20564518),Trade Paperback,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467865""",See Pip Point,David Milgrim (20564518),Enhanced eBook,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
5,43035004,"=""9781416939443""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Hardcover,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781416939481""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Trade Paperback,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
