Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,2099422504,"=""9781481482066""",Rattled Bones,S.M. Parker (479746332),eBook,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482042""",Rattled Bones,S.M. Parker (479746332),Hardcover,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482059""",Rattled Bones,S.M. Parker (479746332),Trade Paperback,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
3,553635811,"=""9781481463539""",Shadows We Know by Heart,Jennifer Park (553635617),eBook,"In this haunting and luminescent debut novel, a girl’s complicated family life starts to unravel after she finds herself falling for a mysterious b...","","Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",553635811,"=""9781481463522""",Shadows We Know by Heart,Jennifer Park (553635617),Trade Paperback,"In this haunting and luminescent debut novel, a girl’s complicated family life starts to unravel after she finds herself falling for a mysterious b...","","Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Simon & Schuster Books for Young Readers"
4,435975121,"=""9781481411301""",Illusion,Martina Boone (435970360),eBook,Barrie must rescue her beloved and her family from evil spirits in this stunning conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435975121,"=""9781481411288""",Illusion,Martina Boone (435970360),Hardcover,Barrie must rescue her beloved and her family from evil spirits in the masterful conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435975121,"=""9781481411295""",Illusion,Martina Boone (435970360),Trade Paperback,Barrie must rescue her beloved and her family from evil spirits in this stunning conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
5,501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
