Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141530444,"=""9781501178948""",Peachy Flippin' Keen,Molly Harper (47365388),eBook,"A prank war erupts in Lake Sackett, Georgia and coroner Frankie McCready has to turn to the gorgeous but surly new sheriff for help in Molly Harper...","","Fiction, Pocket Star"
2,2134877803,"=""9781501172564""",Shape of My Heart,LuAnn McLane (2134866414),eBook,"The USA TODAY bestselling author of the Cricket Creek series returns with this third title in her fun and flirty Heartthrob series, following the q...","","Book Club, Current Events, Erotica, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, Beaches, Celebrity, Contemporary Fiction, Dance, Entertainment, Film, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
3,2141992762,"=""9781501181160""",Losing Mr. Right,Natalie Charles (2120079788),eBook,From the author of the “delightful and entertaining” (Library Journal) Seeking Mr. Wrong comes a charming romance following a woman who leaves home...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
4,130053329,"=""9781501161896""",Cake at Midnight,Jessie L. Star (2119452697),eBook,"In this deliciously sweet foodie romance, a twenty-something pastry chef falls out of sync with her old childhood crush and falls into the arms of ...",General Fiction,"Book Club, Fiction, Food & Wine, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Spanish Language, 1st Experiences, Australian, Beaches, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
5,2128923011,"=""9781501169502""",West Coast Love,Tif Marcelo (2128922410),eBook,An aspiring food journalist and a grumpy cameraman take to the California coast for the biggest foodie event of the year in this sweet third novel ...,"","Fiction, Food & Wine, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
6,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,2134868336,"=""9781501172533""",It's Gotta Be You,LuAnn McLane (2134866414),eBook,"In this second novel in USA TODAY bestselling author LuAnn McLane’s fun, flirty, and fiery Heartthrob Series, Oliver Heart, the youngest of the Hea...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Beaches, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
8,2117454335,"=""9781501158674""",Imagines: Best Friend/Night Ever,"Laiza Millan (2105733526), Peyton Novak (2105733563), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Steffanie Tan (2105733698), Marcella Uva (2105733785), Jen Wilde (2105733835)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After) com...","","Book Club, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
9,2128922890,"=""9781501169496""",East in Paradise,Tif Marcelo (2128922410),eBook,"When an entrepreneur and an Army reservist end up in their own reality show fauxmance, they have to decide whether their love exists just for the c...","","Fiction, Food & Wine, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
10,2115098547,"=""9781501156106""",Lady of Royale Street,Thea de Salle (2115085534),eBook,"From the New York Times bestselling author of the NOLA Nights series comes a rollicking, sexy tale of opposites attracting in the midst of wedding ...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
11,2119610912,"=""9781501162756""",Changing the Play,Julia Blake (2134981140),eBook,From award-winning author Julia Blake comes a fast-paced romance that offers the perfect mix of competition and passion in the dog-eat-dog world of...,"","Fiction, Romantic, Football, Contemporary Fiction, Women's Interest, Pocket Star"
12,1257015,"=""9781501174971""",Revenge,Jackie Collins (272045),eBook,"The fourth installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holl...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Pocket Star"
13,2117455270,"=""9781501158681""",Imagines: Not Only in Your Dreams,"Anna Todd (474410587), Ariana Godoy (2105733131), Bryony Leah (2105733459), Leigh Ansell (2105733057), A. Evansley (2105733103)",eBook,"Featuring a story by Anna Todd (After, Nothing More), this is fanfiction at its best, from your favorite Wattpad authors! In this collection drawn ...","","Fiction, Media Tie-In, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Dance, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
14,1257013,"=""9781501174964""",Murder,Jackie Collins (272045),eBook,"The third installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holly...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Star"
15,2134866505,"=""9781501172526""",All I Ever Wanted,LuAnn McLane (2134866414),eBook,From USA TODAY bestselling author LuAnn McLane comes the first in a brand new series featuring the sexy Heart brothers: formerly the members of the...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
16,1257011,"=""9781501174957""",Obsession,Jackie Collins (272045),eBook,"The second installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holl...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Star"
17,526705015,"=""9781501122941""",Surrender,Lisa Renee Jones (41124034),eBook,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
"",526705015,"=""9781442398023""",Surrender,Lisa Renee Jones (41124034),Audio Download,Chris and Sara from Inside Out return in the explosive finale to Ella’s story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
