Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
2,182744493,"=""9781665901567""",Always Sisters,Saira Mir (100343195),Hardcover,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
"",182744493,"=""9781665901574""",Always Sisters,Saira Mir (100343195),Fixed Layout eBook,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
3,187998483,"=""9781665914581""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Hardcover,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",187998483,"=""9781665914598""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Fixed Layout eBook,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
4,180475058,"=""9781534497696""",I Love My Magic!,Kelly Leigh Miller (158579949),Hardcover,"In this endearing companion to I Love My Fangs! and I Love My Fur!, a little witch who over-uses her magic must discover whether she can get by wit...","","Fiction, Simon & Schuster Books for Young Readers"
"",180475058,"=""9781534497702""",I Love My Magic!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this endearing companion to I Love My Fangs! and I Love My Fur!, a little witch who over-uses her magic must discover whether she can get by wit...","","Fiction, Simon & Schuster Books for Young Readers"
5,199267983,"=""9781665937658""",Amy Wu Adventures (Boxed Set),Kat Zhang (2086574152),Hardcover,The first four books in the charming and brightly illustrated Amy Wu picture book series are now together in a collectible hardcover boxed set!Funn...,"","Fiction, Simon & Schuster Books for Young Readers"
6,183036617,"=""9781665901840""",I Can Be All Three,Salima Alikhan (182995951),Hardcover,"Our Favorite Day of the Year meets Alma and How She Got Her Name in this warm, lyrical picture book about a child who learns to celebrate her multi...","","Fiction, Simon & Schuster Books for Young Readers"
"",183036617,"=""9781665901857""",I Can Be All Three,Salima Alikhan (182995951),Fixed Layout eBook,"Our Favorite Day of the Year meets Alma and How She Got Her Name in this warm, lyrical picture book about a child who learns to celebrate her multi...","","Fiction, Simon & Schuster Books for Young Readers"
7,188927396,"=""9781665916721""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Hardcover,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
"",188927396,"=""9781665916738""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Fixed Layout eBook,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
