Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non fiction, VIZ Media LLC"
2,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non fiction, VIZ Media LLC"
3,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non fiction, VIZ Media LLC"
4,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non fiction, VIZ Media LLC"
5,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
6,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
7,162437823,"=""9781974704385""",World of RWBY,Daniel Wallace (162437860),Hardcover,"The official behind-the-scenes guide to the acclaimed animated series.The definitive companion to the hit animated series, The World of RWBY is the...","","Non fiction, VIZ Media LLC"
8,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
9,151879474,"=""9781974705580""",Art of Nausicaä of the Valley of the Wind,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!An addition to the perennially popular line of Studio Ghibli art b...,"","Non fiction, VIZ Media LLC"
10,85744994,"=""9781974700332""",Art of The Secret World of Arrietty,Hiromasa Yonebayashi (85729166),Hardcover,"The latest Ghibli masterpiece of the imagination, brought to life with sketches and stills from Arrietty.Co-founded by the legendary filmmaker Haya...","","Non fiction, VIZ Media LLC"
