Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
"",157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non-Fiction, Gallery Books"
2,16941853,"=""9781451646399""",What's in the Air?,"Gillian Shepherd (16971119), Marian Betancourt (16941937)",Trade Paperback,Manage your allergy symptoms year-round with expert advice from board-certified allergist and immunologist Dr. Gillian Shepherd. What's in the air?...,"","Non-Fiction, Gallery Books"
3,475500642,"=""9781501132636""",Changing Normal,Marilu Henner (83782755),Trade Paperback,"New York Times bestselling author, memory expert, radio host, and beloved actor Marilu Henner delivers an intimate account of how she and her husba...","","Pop Culture, Non-Fiction, Celebrity, Greco-Roman Myths, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
"",475500642,"=""9781476793955""",Changing Normal,Marilu Henner (83782755),eBook,"New York Times bestselling author, memory expert, radio host, and beloved actor Marilu Henner delivers an intimate account of how she and her husba...","","Pop Culture, Non-Fiction, Celebrity, Greco-Roman Myths, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
4,554194374,"=""9781501130397""",Sneaky Blends,Missy Chase Lapine (554194072),Trade Paperback,The New York Times bestselling author of The Sneaky Chef brings us the next trend in healthy eating with delicious and easy recipes whipped up with...,Cookery & Food,"Non-Fiction, Gallery Books"
"",554194374,"=""9781501130427""",Sneaky Blends,Missy Chase Lapine (554194072),eBook,The New York Times bestselling author of The Sneaky Chef brings us the next trend in healthy eating with delicious and easy recipes whipped up with...,Cookery & Food,"Non-Fiction, Gallery Books"
5,8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Gallery Books"
"",8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Gallery Books"
6,451417123,"=""9781476775524""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),Trade Paperback,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non-Fiction, Gallery Books"
"",451417123,"=""9781476775517""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),eBook,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non-Fiction, Gallery Books"
7,553753791,"=""9781501129995""",Hello Life!,Marcus Butler (553753644),eBook,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
"",553753791,"=""9781501129988""",Hello Life!,Marcus Butler (553753644),Hardcover,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
8,408800034,"=""9781476716718""",Evolution,Joe Manganiello (408800165),Trade Paperback,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non-Fiction, Gallery Books"
