Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
"",1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
3,18516516,"=""9780743457736""",Nemesis,J.M. Dillard (1492860),eBook,Remus—mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a voic...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
5,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
6,1204576,"=""9780743455947""",Captain's Peril,"John Peel (2212), William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,The Dominion War is over. The Federation is at peace. What better time for two legendary starship captains to set aside the demands of duty and sim...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,89214,"=""9780743454230""",Star Trek V,J.M. Dillard (1492860),eBook,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,275097,"=""9780743454247""",Generations,J.M. Dillard (1492860),eBook,The story begins with the launching of the U.S.S. Enterprise NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then seventy-eig...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
