Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409062526,"=""9781476722207""",Fall: The Crimson Shadow,Una McCormack (22382827),Mass Market Paperback,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062526,"=""9781476722283""",Fall: The Crimson Shadow,Una McCormack (22382827),eBook,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,409062436,"=""9781476722177""",Fall: Revelation and Dust,David R. George III (15652964),Mass Market Paperback,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",409062436,"=""9781476722306""",Fall: Revelation and Dust,David R. George III (15652964),eBook,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,408977376,"=""9781476718675""",Cross-Stitch,John Lohman (408977443),Fixed Layout eBook,A collection of thirty cross-stich projects—created by Star Trek crafters—perfect for both die-hard Trekkies and enterprising crafters alike.Live L...,Star Trek,"Fiction, Pocket Books/Star Trek"
4,408976384,"=""9781476718651""",Craft Book,Angie Pedersen (408976637),Fixed Layout eBook,A collection of twenty-five fun and unique Star Trek–inspired crafts—from accessories to decor to toys—ideal for enterprising crafters of every ski...,Star Trek,"Fiction, Pocket Books/Star Trek"
5,3355,"=""9780743454261""",Final Frontier,Diane Carey (20956227),eBook,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"",Pocket Books/Star Trek
6,27828837,"=""9781416554639""",Star Trek: The Academy--Collision Course,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"If you think you know how it all began, think again...  Young Jim Kirk wants nothing to do with Starfleet, and never wants to leave Earth. In the s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",27828837,"=""9781476731247""",Star Trek: Academy: Collision Course,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"If you think you know how it all began, think again...  Young Jim Kirk wants nothing to do with Starfleet, and never wants to leave Earth. In the s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,83494432,"=""9781451649567""",Typhon Pact: Raise the Dawn,David R. George III (15652964),Mass Market Paperback,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83494432,"=""9781451649581""",Typhon Pact: Raise the Dawn,David R. George III (15652964),eBook,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,84739482,"=""9781451657258""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),Mass Market Paperback,"In a universe where history as we know it could be wiped out at any moment, only the most disciplined, obsessive, and unimaginative government empl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",84739482,"=""9781451657265""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),eBook,The agents of the Department of Temporal Investigations are assigned to look into an anomaly that has appeared deep in Federation territory. It’s d...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,83906273,"=""9781451651423""",Typhon Pact: The Struggle Within,Christopher L. Bennett (19702886),eBook,An original eBook novella set in the acclaimed Typhon Pact series! An original e-novella in the acclaimed Typhon Pact series! The Enterprise-E is o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,65012433,"=""9781439160831""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),Mass Market Paperback,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",65012433,"=""9781439191668""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),eBook,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,62224500,"=""9781451605907""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",eBook,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",62224500,"=""9781439148419""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",Trade Paperback,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
12,65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,65010358,"=""9781439160794""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),Mass Market Paperback,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65010358,"=""9781439191644""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),eBook,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
15,18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,45269035,"=""9781416566205""",Star Trek: Mirror Universe: Shards and Shadows,"",eBook,"Fractured history. Broken lives. Splintered souls. Since the alternate universe was first glimpsed in the classic episode ""Mirror, Mirror,"" somethi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",45269035,"=""9781416558507""",Star Trek: Mirror Universe: Shards and Shadows,"",Trade Paperback,"Fractured history. Broken lives. Splintered souls. Since the alternate universe was first glimpsed in the classic episode ""Mirror, Mirror,"" somethi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,46355309,"=""9781416578956""",Star Trek: Myriad Universes #2: Echoes and Refractions,"Keith R. A. DeCandido (1563513), Chris Roberson (40040435), Geoff Trowbridge (47127530)",eBook,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46355309,"=""9781416571810""",Star Trek: Myriad Universes #2: Echoes and Refractions,"Keith R. A. DeCandido (1563513), Chris Roberson (40040435), Geoff Trowbridge (47127530)",Trade Paperback,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,46354472,"=""9781416578949""",Star Trek: Myriad Universes #1: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",eBook,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46354472,"=""9781416571803""",Star Trek: Myriad Universes: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",Trade Paperback,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,36821248,"=""9781416552970""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",eBook,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",36821248,"=""9781416524717""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",Trade Paperback,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,23818963,"=""9781416510291""",Star Trek: The Next Generation: Articles of The Federation,Keith R. A. DeCandido (1563513),eBook,New president Nan Bacco of Cestus III​ faces disasters as political tensions rise during her first year of presidency. Following the surprise resig...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
