Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222052373,"=""9781916926257""",Zodiac Academy: The Awakening,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,The Zodiac Academy series from the Twisted Sisters and Amazon and Wall Street Journal #1 bestselling authors Caroline Peckham and Susanne Valenti i...,"","Fiction, Dark Ink Publishing"
2,220152255,"=""9781787588752""",Tempered Glass,Beth Overmyer (173903805),Trade Paperback,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
"",220152255,"=""9781787588776""",Tempered Glass,Beth Overmyer (173903805),eBook,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
3,200401806,"=""9781837862047""",Second Chance for Yesterday,R A Sinn (200401853),Trade Paperback,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
"",200401806,"=""9781786188274""",Second Chance for Yesterday,R A Sinn (200401853),Hardcover,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
4,187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Pocket Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
"",187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
5,193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
6,168204344,"=""9781668055960""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110368""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110375""",It Ends with Us,Colleen Hoover (408567071),eBook,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
7,44159432,"=""9781668052778""",Courtesan's Scandal,Julia London (19148149),Mass Market Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
"",44159432,"=""9781439160527""",Courtesan's Scandal,Julia London (19148149),eBook,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
"",44159432,"=""9781501101984""",Courtesan's Scandal,Julia London (19148149),Trade Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
8,1843078,"=""9781668061404""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With The Princess Diaries author Meg Cabot’s sparkling wit, this Victorian romance follows a young woman looking for lessons in love—now with a stu...","","Fiction, Gallery Books"
"",1843078,"=""9780743421485""",Educating Caroline,Meg Cabot (21901813),eBook,"Lady Caroline Linford is horrified to discover...  her fiancé, the Marquis of Winchilsea, in the arms of another woman. Unfortunately, Victorian so...","","Fiction, Gallery Books"
"",1843078,"=""9781451641783""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
"",1843078,"=""9781668119235""",Educating Caroline,Meg Cabot (21901813),Audio Download,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
