Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
2,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
3,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
4,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
5,188875150,"=""9781839648779""",Hound of the Baskervilles,Arthur Conan Doyle (173894769),Hardcover,"One of Sherlock Holmes's greatest triumphs is probably also one of the finest crime novels of all time, presented here as a gorgeous gift edition i...","","Fiction, Flame Tree Publishing"
6,173894729,"=""9781839641756""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
7,173894187,"=""9781839641534""",American Tragedy,Theodore Dreiser (173894223),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
8,173894261,"=""9781839641572""",Benson Murder Case,S.S. Van Dine (173894301),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
9,173893622,"=""9781839641527""",Woman in White,Wilkie Collins (173893293),Hardcover,The FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless home library of classic crime and mystery thrillers. Each ...,"","Fiction, Flame Tree Publishing"
10,173895437,"=""9781787557932""",Return of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
11,173893956,"=""9781787557079""",Adventures of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
12,527358148,"=""9781471152498""",Classic Crime Collection,Edgar Allan Poe (576636246),Hardcover,The perfect Christmas gift! Curl up by the fire with this chilling collection of tales from one of the original masters of mystery and the macabre....,Classics,"Fiction, Simon & Schuster UK"
"",527358148,"=""9781471152504""",Classic Crime Collection,Edgar Allan Poe (576636246),eBook,"'Meantime the hellish tattoo of the heart increased. It grew quicker and quicker, and louder and louder every instant. The old man's terror must ha...",Classics,"Fiction, Simon & Schuster UK"
