Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
2,182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster"
"",182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non fiction, Simon & Schuster"
"",182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non fiction, Simon & Schuster"
3,8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
4,402968437,"=""9781451682601""",Alligator Candy,David Kushner (402968810),Trade Paperback,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non fiction, Simon & Schuster"
"",402968437,"=""9781451682632""",Alligator Candy,David Kushner (402968810),eBook,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non fiction, Simon & Schuster"
5,81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
"",81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
6,575705189,"=""9781501139512""",Prisoner in the Kitchen,William Bonham (575704997),eBook,"Winner of Simon &amp; Schuster’s memoir contest in conjunction with AARP and the Huffington Post, the memoir of a man’s coming-of-age as a civilian...","","Non fiction, Simon & Schuster"
7,83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
"",83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
8,84846406,"=""9781451657609""",Skeleton Crew,Deborah Halber (84846461),eBook,Solving cold cases from the comfort of your living room…The Skeleton Crew provides an entree into the gritty and tumultuous world of Sherlock Holme...,True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
"",84846406,"=""9781451657593""",Skeleton Crew,Deborah Halber (84846461),Trade Paperback,"Mary Roach meets C.S.I. in this “lively study that’s part whodunit, part sociological study…The result is eminently entertaining and will be devour...",True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
9,427016548,"=""9781476756844""",Getting Life,Michael Morton (427017323),eBook,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",427016548,"=""9781476756837""",Getting Life,Michael Morton (427017323),Trade Paperback,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
10,37688552,"=""9781416554424""",Never Enough,Joe McGinniss (22945831),eBook,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Simon & Schuster"
"",37688552,"=""9781476726199""",Never Enough,Joe McGinniss (22945831),Trade Paperback,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Simon & Schuster"
11,46876564,"=""9781439199893""",Get Capone,Jonathan Eig (19388537),eBook,"The real story of how the federal government finally apprehended and convicted America’s most notorious criminal, Al Capone.Drawing on recently dis...",True Crime,"African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
"",46876564,"=""9781416580607""",Get Capone,Jonathan Eig (19388537),Trade Paperback,"The real story of how the federal government finally apprehended and convicted America’s most notorious criminal, Al Capone.Drawing on recently dis...",True Crime,"African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
