Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178747639,"=""9781797128597""",Missing Piece,John Lescroart (407473493),Audio Download,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781668020647""",Missing Piece,John Lescroart (407473493),Mass Market Paperback,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781797128580""",Missing Piece,John Lescroart (407473493),Compact Disk,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170493""",Missing Piece,John Lescroart (407473493),Hardcover,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master sto...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170509""",Missing Piece,John Lescroart (407473493),Trade Paperback,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170516""",Missing Piece,John Lescroart (407473493),eBook,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
2,148035083,"=""9781508266716""",Rule of Law,John Lescroart (407473493),Audio Download,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781501115745""",Rule of Law,John Lescroart (407473493),Trade Paperback,"In “master of the legal thriller” (Chicago Sun-Times) John Lescroart’s electrifying novel, attorney Dismas Hardy is called to defend the least like...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781501115752""",Rule of Law,John Lescroart (407473493),eBook,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781508266709""",Rule of Law,John Lescroart (407473493),Compact Disk,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781982187880""",Rule of Law,John Lescroart (407473493),Mass Market Paperback,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
3,508608436,"=""9781508238614""",Poison,John Lescroart (407473493),Audio Download,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Simon & Schuster Audio"
"",508608436,"=""9781501115714""",Poison,John Lescroart (407473493),Trade Paperback,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Simon & Schuster Audio"
"",508608436,"=""9781501115721""",Poison,John Lescroart (407473493),eBook,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Simon & Schuster Audio"
"",508608436,"=""9781508238607""",Poison,John Lescroart (407473493),Compact Disk,"NEW YORK TIMES BESTSELLING AUTHOR “Lescroart never ceases to amaze his fans. The wit, the timing, the dialogue—everything combines to give this aut...","","Fiction, Simon & Schuster Audio"
