Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216771854,"=""9781534311749""",Jesusfreak,Joe Casey (216770421),Hardcover,The year is 26 C.E. A young Nazarean carpenter is having some trouble adjusting to the violent world around him -- and finding his place within it....,"","Fiction, Image Comics"
2,216887295,"=""9781534308596""",Men of Wrath,Jason Aaron (216784866),Hardcover,"Ever since Great-Grandfather Isom killed a man over some sheep, a black cloud has hung over the Raths, an Alabama family caught in a generational c...","","Fiction, Image Comics"
3,216885111,"=""9781534308411""",Deadly Class Deluxe Edition Volume 2: The Funeral Party,Rick Remender (216768451),Hardcover,Collecting arcs four through six of Rick Remender and Wes Craig’s ongoing darkly humorous drama about the lives of ‘80s teens training in a secret ...,"","Fiction, Image Comics"
4,216874908,"=""9781607066521""",Butcher Baker The Righteous Maker,Joe Casey (216770421),Hardcover," The Superheroic Perversion of the Decade — now in an Oversized Edition! At one time, Butcher Baker was the preeminent, All-American superhero. Now...","","Fiction, Image Comics"
"",216874908,"=""9781534303331""",Butcher Baker The Righteous Maker,Joe Casey (216770421),Trade Paperback,"THE SUPERHEROIC PERVERSION OF THE NEW CENTURY -- NOW IN CONVENIENT TPB! BUTCHER BAKER was the preeminent, All-American superhero. Now he’s... getti...","","Fiction, Image Comics"
5,216778254,"=""9781534305434""",Criminal Deluxe Edition Volume 2,Ed Brubaker (216767817),Hardcover,The second oversized hardback of the award-winning crime series from Ed Brubaker and Sean Phillips is finally here! The first edition has gone thro...,"","Fiction, Image Comics"
6,216777852,"=""9781534305410""",Criminal Deluxe Edition Volume 1,Ed Brubaker (216767817),Hardcover,"This oversized deluxe hardback edition features CRIMINAL books 1 thru 3 -- COWARD, LAWLESS, and THE DEAD AND THE DYING. A fantastically-designed an...","","Fiction, Image Comics"
7,216772474,"=""9781632159151""",Velvet Deluxe Edition,Ed Brubaker (216767817),Hardcover,"From the best-selling creators of CAPTAIN AMERICA: THE WINTER SOLDIER comes VELVET, a slick and sexy new take on the cold war spy genre. What if th...","","Fiction, Image Comics"
8,216771127,"=""9781632159113""",Fade Out Deluxe Edition,Ed Brubaker (216767817),Hardcover,"The most ambitious project yet from the award-winning team of Ed Brubaker and Sean Phillips, with acclaimed color artist Elizabeth Breitweiser -- F...","","Fiction, Image Comics"
9,216913329,"=""9781632156648""",Deadly Class Deluxe Edition Volume 1: Noise Noise Noise,Rick Remender (216768451),Hardcover,"Collecting the first three arcs of RICK REMENDER and WES CRAIG’s dark, violent and twistedly humorous story of a group of damaged teens enrolled in...","","Fiction, Image Comics"
