Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non fiction, Inner Traditions/Bear & Company"
2,156212978,"=""9781591432982""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),eBook,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781591432975""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Trade Paperback,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781644111062""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Audio Download,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
3,100434382,"=""9781591437581""",Lost Tomb of King Arthur,Graham Phillips (410049871),eBook,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434382,"=""9781591431817""",Lost Tomb of King Arthur,Graham Phillips (410049871),Trade Paperback,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
4,100439716,"=""9781591439011""",Merlin and the Discovery of Avalon in the New World,Graham Phillips (410049871),eBook,The first book to present the true identity of the mythic figure Merlin• Uncovers historical evidence that the legend of Merlin was based on the li...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439716,"=""9781591430476""",Merlin and the Discovery of Avalon in the New World,Graham Phillips (410049871),Trade Paperback,The first book to present the true identity of the mythic figure Merlin• Uncovers historical evidence that the legend of Merlin was based on the li...,"","Non fiction, Inner Traditions/Bear & Company"
5,100436571,"=""9781591438816""",Virgin Mary Conspiracy,Graham Phillips (410049871),eBook,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436571,"=""9781591430438""",Virgin Mary Conspiracy,Graham Phillips (410049871),Trade Paperback,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non fiction, Inner Traditions/Bear & Company"
