Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117903139,"=""9781633559202""",Solar Stiff,Chas A. Stopher (2117903152),eBook,"Totem poles are a dime a dozen north of 63° ... but only Ketch, the lying Eskimo, vowed they dropped out of frigid northern skies.","","Fiction, Start Classics"
2,2117910786,"=""9781633558120""",Altar at Midnight,C. M. Kornbluth (2117844111),eBook,Doing something for humanity may be fine--for humanity--but rough on the individual!,"","Fiction, Start Classics"
3,2117909982,"=""9781633558243""","Tree, Spare that Woodman",Dave Dryfoos (2117893796),eBook,"The single thing to fear was fear—ghastly, walking fear!","","Fiction, Start Classics"
4,2117909292,"=""9781633558588""",White People,Arthur Machen (2117894005),eBook,A discussion between two men on the nature of evil leads one of them to reveal a mysterious Green Book he possesses.,"","Fiction, Start Classics"
5,2117911914,"=""9781633558151""",Special Delivery,Damon Knight (2117874171),eBook,"All Len had to hear was the old gag: ""We've never lost a father yet."" His child was not even born and it was thoroughly unbearable!","","Fiction, Start Classics"
6,2117901352,"=""9781633558786""",Jack of No Trades,Charles Cottrell (2117901365),eBook,"First we discovered the Willy Maloon category. Then we discovered Willy himself. Then we data-researched, and postulated a theory. Everything was e...","","Fiction, Start Classics"
7,2117902704,"=""9781633558137""",Cosmic Expense Account,C. M. Kornbluth (2117844111),eBook,"Professor Konrad Leuten, author of the bestselling bookFunctional Epistemology is on a dangerous mission to undo the work of one reader who has tak...","","Fiction, Start Classics"
8,2117918560,"=""9781633558236""",Spillthrough,Daniel Galouye (2117918573),eBook,Ships switching from hyper to normal space had to do it in a micro-second—if the crews were to live. But it would take Brad suicidal minutes!,"","Fiction, Start Classics"
9,2117904191,"=""9781633558861""",Sketches by Boz,Charles Dickens (2117857758),eBook,"Sketches by ""Boz,"" Illustrative of Every-day Life and Every-day People (commonly known as Sketches by Boz) is a collection of short pieces publishe...","","Fiction, Start Classics"
10,2117916182,"=""9781633554474""",Romantic Analogue,W. W. Skupeldyckle (2117916195),eBook,Norm Venner's fancy was pretty well fixed on thoughts of electronic calculators—until the invention started making passes at the inventor!,"","Fiction, Start Classics"
11,2117902510,"=""9781633558281""",You Don't Make Wine Like the Greeks Did,David E. Fisher (2117902523),eBook,"""Every century has its advantages and its drawbacks,"" he said. ""We, for instance, have bred out sexual desire. And, as for you people ...""","","Fiction, Start Classics"
12,2117919410,"=""9781633558939""",Seven Poor Travellers,Charles Dickens (2117857758),eBook,Charles John Huffam Dickens (7 February 1812 - 9 June 1870) was an English writer and social critic. He created some of the world's most memorable ...,"","Fiction, Start Classics"
13,2117912469,"=""9781633558311""",Survival Tactics,Al Sevcik (2117905267),eBook,"The robots were built to serve Man; to do his work, see to his comforts, make smooth his way. Then the robots figured out an additional service--pu...","","Fiction, Start Classics"
14,2117920150,"=""9781633559080""",Silk and the Song,Charles Louis Fontenay (2117893826),eBook,Charles Louis Fontenay was an American journalist and science fiction writer. He wrote science fiction novels and short stories,"","Fiction, Start Classics"
15,2117916088,"=""9781633558175""",Double Spy,Dan T. Moore (2117916101),eBook,"Meet the man with no name. Nothing cool about this cat. He was built along the lines of a necktie rack, weighed slightly more than a used napkin, a...","","Fiction, Start Classics"
16,2117909967,"=""9781633558731""",Tree of Life,Catherine Lucille Moore (2117909980),eBook,A gripping tale of the planet Mars and the terrible monstrosity that called its victims to it from afar—a tale of Northwest Smith.,"","Fiction, Start Classics"
17,2117893949,"=""9781633559134""",There is a Reaper…,Charles V. deVet (2117893962),eBook,"&gt;Doctors had given him just one month to live. A month to wonder, what comes afterward? There was one way to find out—ask a dead man!","","Fiction, Start Classics"
18,2117905442,"=""9781633558397""",Somnambulist and the Detective and The Murderer and the Fortune Teller,Allan Pinkerton (2117901238),eBook,"The mental characteristics of Allan Pinkerton were judgment as to facts, knowledge of men, the ability to concentrate his faculties on one subject,...","","Fiction, Start Classics"
19,2117910237,"=""9781633558250""",Uniform of a Man,Dave Dryfoos (2117893796),eBook,"After rescue, revenge was uppermost in Chet Barfield's mind; the hideous, bestial Agvars had to be taught a lesson they'd never forget. His rescuer...","","Fiction, Start Classics"
20,2117907647,"=""9781633559066""",Gift Bearer,Charles Louis Fontenay (2117893826),eBook,This could well have been Montcalm's greatest opportunity; a chance to bring mankind priceless gifts from worlds beyond. But Montcalm was a solid f...,"","Fiction, Start Classics"
