Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117858856,"=""9781681463421""",Thirteen at Table,Lord Dunsany (2117843811),eBook,"""How can I ever thank you?"" he said to me then. ""We have been thirteen at table for thirty years and I never dared to insult them because I had wro...","","Fiction, Start Publishing LLC"
2,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
3,2117858688,"=""9781681463643""",Beyond the Door,Philip K. Dick (2117848101),eBook,"Eleven o'clock came. Far off, at the end of town, the great tower clock boomed sleepily to itself. But the little door remained shut. Nothing moved...","","Fiction, Start Publishing LLC"
"",2117858688,"=""9781633552005""",Beyond the Door,Philip K. Dick (2117848101),eBook,Larry Thomas bought a cuckoo clock for his wife--without knowing the price he would have to pay.,"","Fiction, Start Publishing LLC"
4,2117865249,"=""9781681463148""",How Nuth Would Have Practised His Art upon the Choles,Lord Dunsany (2117843811),eBook,"Despite the advertisements of rival firms, it is probable that every tradesman knows that nobody in business at the present time has a position equ...","","Fiction, Start Publishing LLC"
5,2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Publishing LLC"
6,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
"",515379843,"=""9781442389649""",Drunken Fireworks,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Original WorkA classic Stephen King short ...,"","Fiction, Simon & Schuster Audio"
7,2117909346,"=""9781681460130""",Scientist Rises,Desmond Winter Hall (2117908885),eBook,The face of the giant was indeed that of a god....,"","Fiction, Start Classics"
8,2117909359,"=""9781681460185""",Risk Profession,Donald Westlake (2117897004),eBook,"The men who did dangerous work had a special kind of insurance policy. But when somebody wanted to collect on that policy, the claims investigator ...","","Fiction, Start Classics"
9,2117897051,"=""9781681460277""",Machine Stops,E. M. Forster (2117894631),eBook,The Machine Stops is a short science fiction story. It describes a world in which almost all humans have lost the ability to live on the surface of...,"","Fiction, Start Classics"
10,2117895670,"=""9781681460291""",Celestial Omnibus and Other Stori,E. M. Forster (2117894631),eBook,A traveler steps off the road and finds himself in an alternate reality. A sullen boy accidentally summons a spirit. A man gets more than he bargai...,"","Fiction, Start Classics"
11,2117914708,"=""9781681460246""",World Without War,E. G. von Wald (2117894020),eBook,Cooperation was all right back in the dark ages but this was an era of super culture and hi-psi intelligence. And love was no laughing matter. Peop...,"","Fiction, Start Classics"
12,2117910291,"=""9781681460154""",Mr. Chipfellow's Jackpot,Dick Purcell (2117910304),eBook,"Being one of the richest men in the world, it was only natural that many people anticipated the day he would die. For someone should claim--Mr. Chi...","","Fiction, Start Classics"
13,2117904664,"=""9781681460321""",Get Out of Our Skies!,E. K. Jarvis (2117904677),eBook,The long-suffering public went along with billboards and singing commercials; they tolerated half a dozen sales pitches in a half-hour radio or TV ...,"","Fiction, Start Classics"
14,2117924725,"=""9781681460161""",High Dragon Bump,Don Thompson (2117901266),eBook,"That was the way the aliens spoke: confused nonsense. If it took reduction or torch hair, the Cirissins wanted a bump. Hokum, thistle, gluck.","","Fiction, Start Classics"
15,2117919886,"=""9781681461250""",Direct Wire,Clee Garson (2117919899),eBook,Mort and Mike got strange calls on this phone; they didn't come through Central!,"","Fiction, Start Classics"
16,2117912387,"=""9781681460062""","England, My England",D. H. Lawrence (2117845075),eBook,"The son of a miner, the prolific novelist, poet, and travel writer David Herbert Lawrence was born in Eastwood, Nottinghamshire, in 1885. He attend...","","Fiction, Start Classics"
17,2117915779,"=""9781681460314""",Before Egypt,E. K. Jarvis (2117904677),eBook,It was Mallison's strangest assignment. The weird little professor wanted to go to Egypt. That meant a trip back to Earth so far as Mallison was co...,"","Fiction, Start Classics"
18,2117904338,"=""9781681460123""",Tight Squeeze,Dean Ing (2117904351),eBook,He knew the theory of repairing the gizmo all right. He had that nicely taped. But there was the little matter of threading a wire through a too-sm...,"","Fiction, Start Classics"
19,2117908872,"=""9781681460147""",Raiders Invisible,Desmond Winter Hall (2117908885),eBook,"Alone and unaided, Pilot Travers copes with the invisible foes who have struck down America's great engine of war.","","Fiction, Start Classics"
20,2117894007,"=""9781681460239""",Shock Absorber,E. G. von Wald (2117894020),eBook,"A man acts on what he believes the facts are, not on the facts. He lives or dies by what the facts are. Now sometimes you don't have time to correc...","","Fiction, Start Classics"
