Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
2,151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non fiction, Atheneum Books for Young Readers"
3,2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
4,575548154,"=""9781481472067""",How Sweet the Sound,Carole Boston Weatherford (506189373),Hardcover,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
"",575548154,"=""9781481472074""",How Sweet the Sound,Carole Boston Weatherford (506189373),Fixed Layout eBook,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
5,497522756,"=""9781481445023""",Flying Girl,Margarita Engle (476033634),Hardcover,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",497522756,"=""9781481445030""",Flying Girl,Margarita Engle (476033634),Fixed Layout eBook,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
