Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200626954,"=""9781644117972""",Visionary Art of Nicholas Roerich,Jacqueline Decter (460358555),Hardcover,"A fully illustrated biography of mystic, artist, and explorer Nicholas Roerich• Includes 88 color plates showcasing the variety of Roerich’s artist...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626954,"=""9781644118009""",Visionary Art of Nicholas Roerich,Jacqueline Decter (460358555),Fixed Layout eBook,"A fully illustrated biography of mystic, artist, and explorer Nicholas Roerich• Includes 88 color plates showcasing the variety of Roerich’s artist...","","Non-Fiction, Inner Traditions/Bear & Company"
2,145088508,"=""9781620556931""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",Hardcover,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088508,"=""9781620556948""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",eBook,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100421420,"=""9781594771699""",Encyclopedia of Aphrodisiacs,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",Hardcover,"The most comprehensive guide to the botany, pharmacology, cultural, ritual, and personal use of erotically stimulating substances from antiquity to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421420,"=""9781620552704""",Encyclopedia of Aphrodisiacs,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",eBook,"The most comprehensive guide to the botany, pharmacology, cultural, ritual, and personal use of erotically stimulating substances from antiquity to...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100423289,"=""9781594774829""",Global Awakening,Michael Schacker (410052461),Hardcover,Shows how we must make deep changes to complete our paradigm shift from the old mechanistic worldview to the new organic worldview  • Reveals the d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423289,"=""9781594775154""",Global Awakening,Michael Schacker (410052461),eBook,Shows how we must make deep changes to complete our paradigm shift from the old mechanistic worldview to the new organic worldview  • Reveals the d...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100422347,"=""9781594773914""",Basic Code of the Universe,Massimo Citro (460371569),Hardcover,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422347,"=""9781594779503""",Basic Code of the Universe,Massimo Citro (460371569),eBook,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100424190,"=""9781594771712""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),Hardcover,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424190,"=""9781594777462""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),eBook,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100422969,"=""9780892819782""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),Hardcover,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422969,"=""9781594776625""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),eBook,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100441818,"=""9780892814923""",Complete Kama Sutra,"",Hardcover,This definitive volume is the first modern translation of Vatsyayana's Kama Sutra to include two essential commentaries: the Jayamangala of Yashodh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441818,"=""9780892815258""",Complete Kama Sutra,"",Trade Paperback,"The world's oldest and most widely read guide to the pleasures and techniques of sex, the Kama Sutra was compiled in the fourth century A.D. by a B...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441818,"=""9781594777967""",Complete Kama Sutra,"",eBook,"The world's oldest and most widely read guide to the pleasures and techniques of sex, the Kama Sutra was compiled in the fourth century A.D. by a B...","","Non-Fiction, Inner Traditions/Bear & Company"
