Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
2,196512587,"=""9781665933810""",Show Must Demon!,Andres Miedoso (2140792268),eBook,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933797""",Show Must Demon!,Andres Miedoso (2140792268),Trade Paperback,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933803""",Show Must Demon!,Andres Miedoso (2140792268),Hardcover,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
3,188656993,"=""9781665915960""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),eBook,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. Von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915946""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Trade Paperback,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915953""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Hardcover,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
4,195035673,"=""9781665929660""",Dragon Dreams,Cora Reef (184146758),eBook,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929646""",Dragon Dreams,Cora Reef (184146758),Trade Paperback,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929653""",Dragon Dreams,Cora Reef (184146758),Hardcover,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
