Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218007078,"=""9781961341159""",Willard Gibbs,Muriel Rukeyser (218007150),Paper Over Board,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non-Fiction, McNally Editions"
"",218007078,"=""9781961341166""",Willard Gibbs,Muriel Rukeyser (218007150),eBook,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non-Fiction, McNally Editions"
2,221047929,"=""9781639367467""",Plot Against Native America,Bill Vaughn (221047968),Hardcover,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
"",221047929,"=""9781639367474""",Plot Against Native America,Bill Vaughn (221047968),eBook,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
3,200019104,"=""9781668022818""",Hell of a Storm,David S. Brown (2137676539),Hardcover,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non-Fiction, Scribner"
"",200019104,"=""9781668022832""",Hell of a Storm,David S. Brown (2137676539),eBook,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non-Fiction, Scribner"
"",200019104,"=""9781797182667""",Hell of a Storm,David S. Brown (2137676539),Audio Download,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non-Fiction, Scribner"
4,224451800,"=""9781668119983""",Unvanquished,Patrick K. O'Donnell (224451782),Audio Download,"From the bestselling author of The Indispensables, the unknown and dramatic story of irregular guerrilla warfare that altered the course of the Civ...","","Non-Fiction, Simon & Schuster Audio"
5,212975277,"=""9781946022912""",Free Love,Robert Shaplen (212975314),Trade Paperback,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non-Fiction, McNally Editions"
"",212975277,"=""9781961341005""",Free Love,Robert Shaplen (212975314),eBook,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non-Fiction, McNally Editions"
6,200244982,"=""9781639363919""",Witch of New York,Alex Hortis (200245019),Hardcover,"Before the sensational cases of Amanda Knox and Casey Anthony—before even Lizzie Borden—there was Polly Bodine, the first American woman put on tri...","","Non-Fiction, Pegasus Books"
"",200244982,"=""9781639363926""",Witch of New York,Alex Hortis (200245019),eBook,"Before the sensational cases of Amanda Knox and Casey Anthony—before even Lizzie Borden—there was Polly Bodine, the first American woman put on tri...","","Non-Fiction, Pegasus Books"
7,196497966,"=""9781639366101""",Assassin in Utopia,Susan Wels (196498005),Trade Paperback,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639363124""",Assassin in Utopia,Susan Wels (196498005),Hardcover,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639363131""",Assassin in Utopia,Susan Wels (196498005),eBook,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
8,213075388,"=""9781639366019""",Borgata,Louis Ferrante (213108926),Hardcover,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The culmination ...,"","Non-Fiction, Pegasus Books"
"",213075388,"=""9781639366026""",Borgata,Louis Ferrante (213108926),eBook,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The mafia has lo...,"","Non-Fiction, Pegasus Books"
9,200560002,"=""9781639364077""",Republic of Scoundrels,"",Hardcover,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non-Fiction, Pegasus Books"
