Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195635755,"=""9781800262386""",Rogal Dorn: The Emperor's Crusader,Gav Thorpe (501922188),Hardcover,"Book 16 of ""The Horus Heresy: Primarchs"". Fantastic character focussed novel featuring the Primarch of the Imperial Fists legion.As the Great Crusa...","","Fiction, Games Workshop"
2,181701404,"=""9781789992182""",The Wolftime,Gav Thorpe (501922188),Trade Paperback,"Book 3 of the Black Library Mega-Series, ""Dawn of Fire""The Indomitus Crusade has brought the Emperor’s vengeance to thousands of star systems. The ...","","Fiction, Games Workshop"
3,167593435,"=""9781800260245""",The First Wall,Gav Thorpe (501922188),Trade Paperback,Book 3 in the Global best selling Horus Heresy Siege of Terra seriesThe war for the fate of mankind blazes on. Though the outer defences have falle...,"","Fiction, Games Workshop"
4,176701031,"=""9781789999631""",Indomitus,Gav Thorpe (501922188),Trade Paperback,"The Indomitus Crusade begins!For nearly ten years, the Indomitus Crusade has waged a war of defiance and reconquest in the war-torn Imperium. Attac...","","Fiction, Games Workshop"
5,178734269,"=""9781789998375""",Luther: First of the Fallen,Gav Thorpe (501922188),Hardcover,Delve in to the dark past of the Dark Angels legion with this fantastic novel.Knight of the Angelicasta. Saviour of the Lion. Grand Master of the O...,"","Fiction, Games Workshop"
6,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
7,2106880043,"=""9781784965372""",Angels of Caliban,Gav Thorpe (501922188),Mass Market Paperback,"The Dark Angels Legion go to war, but their primarch's brutal actions threaten to tear apart the fragile alliance of Imperium Secundus.With the Dar...","","Fiction, Games Workshop"
8,154867126,"=""9781849705769""",Path of the Eldar Omnibus,Gav Thorpe (1891625),Mass Market Paperback,"Omnibus edition collecting together the Path of the Eldar trilogyThe eldar of the craftworlds devote their lives to the pursuit of perfection, foll...","","Fiction, Games Workshop"
9,2104150653,"=""9781784964399""",Legacy of Caliban: The Omnibus,Gav Thorpe (1891625),Trade Paperback,An epic saga of the Dark Angels!Mystery lies at the heart of the sons of the Lion. Striking across the galaxy from their space-going fortress-monas...,"","Fiction, Games Workshop"
10,519953473,"=""9781849709835""",Horus Heresy: The Primarchs,"Graham McNeill (17540016), Gav Thorpe (1891625), Rob Sanders (67725889), Nick Kyme (36996425)",Paperback,"","","Fiction, Games Workshop"
