Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100838308,"=""9781620557037""",Occulture,Carl Abrahamsson (100838325),Trade Paperback,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620557044""",Occulture,Carl Abrahamsson (100838325),eBook,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620559468""",Occulture,Carl Abrahamsson (100838325),Audio Download,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100421447,"=""9781620556627""",New Psychedelic Revolution,James Oroc (410051723),Trade Paperback,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421447,"=""9781620556634""",New Psychedelic Revolution,James Oroc (410051723),eBook,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non-Fiction, Inner Traditions/Bear & Company"
3,172277368,"=""9781681776972""",Frankenstein,Sidney Perkowitz (172277403),eBook,The tale of a tormented creature created in a laboratory began on a rainy night in 1816 in the imagination of a nineteen-year-old Mary Wollstonecra...,"","Fiction, Pegasus Books"
4,177039609,"=""9781576878446""",Deviant Desires,Katharine Gates (177039645),Trade Paperback,"Can there still be anything new to say about the erotic, sexy play, and desire?YES, because what drives each of us to any sexual fixation-from feet...","","Non-Fiction, powerHouse Books"
5,100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
6,162214,"=""9781501194160""",American Beat,Bob Greene (16352166),Trade Paperback,From the bestselling author of Make the Connection and The Best Life Diet comes a compendium of writings focused on the various aspects of life in ...,"","Non-Fiction, Scribner"
