Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141058003,"=""9781451673227""",Silver Screen Fiend,Patton Oswalt (62508815),Trade Paperback,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781442375147""",Silver Screen Fiend,Patton Oswalt (62508815),Audio Download,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781451673234""",Silver Screen Fiend,Patton Oswalt (62508815),eBook,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
2,81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (3806),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (3806),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
3,436562624,"=""9781582704791""",How We Live Now,Bella DePaulo (436563293),Hardcover,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non-Fiction, Library, Multicultural, Atria Books/Beyond Words"
"",436562624,"=""9781476763002""",How We Live Now,Bella DePaulo (436563293),eBook,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non-Fiction, Library, Multicultural, Atria Books/Beyond Words"
4,403562372,"=""9781451685787""",Sex Myth,Rachel Hills (403562427),Trade Paperback,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",403562372,"=""9781451685800""",Sex Myth,Rachel Hills (403562427),eBook,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non-Fiction, Simon & Schuster"
5,410499218,"=""9781476732541""",Swingland,Daniel Stern (65784377),Trade Paperback,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non-Fiction, Atria Books"
"",410499218,"=""9781476732558""",Swingland,Daniel Stern (65784377),eBook,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non-Fiction, Atria Books"
6,100421346,"=""9781620554661""",diarios del ácido,Christopher Gray (410052075),Trade Paperback,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421346,"=""9781620554678""",diarios del ácido,Christopher Gray (410052075),eBook,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,406433671,"=""9781476700403""",I'm Special,Ryan O'Connell (406433739),Trade Paperback,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781442395954""",I'm Special,Ryan O'Connell (406433739),Audio Download,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781476700434""",I'm Special,Ryan O'Connell (406433739),eBook,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
8,147504776,"=""9781621573920""",Popular Economics,John Tamny (147486979),eBook,"“John Tamny is a one-man antidote to economic obfuscation and mystification.” —George Will, Nationally Syndicated Columnist  “In spirit, Tamny does...","","Non-Fiction, Skyhorse Publishing"
9,172274985,"=""9781605987026""",Marijuana Nation,Roger Roffman (172275019),Trade Paperback,"Roger Roffman first discovered marijuana while serving as a US Army officer in Vietnam. From these seemingly innocuous beginnings, Roffman has been...","","Non-Fiction, Pegasus Books"
"",172274985,"=""9781605985886""",Marijuana Nation,Roger Roffman (172275019),eBook,"Roger Roffman first discovered marijuana while serving as a US Army officer in Vietnam. From these seemingly innocuous beginnings, Roffman has been...","","Non-Fiction, Pegasus Books"
10,409416671,"=""9781476726762""",Brooklyn Bounce,Jake Appleman (409416724),Trade Paperback,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non-Fiction, Scribner"
"",409416671,"=""9781476726779""",Brooklyn Bounce,Jake Appleman (409416724),eBook,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non-Fiction, Scribner"
11,48807542,"=""9781439100219""",Promise Land,Jessica Lamb-Shapiro (48807605),Trade Paperback,"“A funny yet surprisingly nuanced look at the legends and ideas of the self-help industry” (People, 3.5 stars), Promise Land explores the American ...","","Academic, Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",48807542,"=""9781439101605""",Promise Land,Jessica Lamb-Shapiro (48807605),eBook,"“A funny yet surprisingly nuanced look at the legends and ideas of the self-help industry” (People, 3.5 stars), Promise Land explores the American ...","","Academic, Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
12,177038887,"=""9781576877708""",Creatocracy,Elizabeth Wurtzel (177038924),Trade Paperback,"""The defining characteristic of America is our fanaticism: We dream big, we think large, we create grandeur...""And we created Elizabeth Wurtzel: A ...","","Non-Fiction, powerHouse Books"
13,78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non-Fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non-Fiction, Doctors, Simon & Schuster"
14,64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
15,85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non-Fiction, Simon & Schuster"
"",85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non-Fiction, Simon & Schuster"
16,70051364,"=""9781439184509""",I Wear the Black Hat,Chuck Klosterman (1818867),Trade Paperback,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
"",70051364,"=""9781439184516""",I Wear the Black Hat,Chuck Klosterman (1818867),eBook,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
"",70051364,"=""9781442362970""",I Wear the Black Hat,Chuck Klosterman (1818867),Audio Download,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
17,36785924,"=""9780743292887""",Shopping for God,James B. Twitchell (18868427),Trade Paperback,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
"",36785924,"=""9781416545729""",Shopping for God,James B. Twitchell (18868427),eBook,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
18,411632475,"=""9781476738642""",Beer Drinker's Guide to God,William B. Miller (411632692),Trade Paperback,"It’s no accident that Jesus’ first miracle was turning water into wine! Written by an Episcopalian priest-slash-bar owner, this thoughtful, well-wr...",Biography/Autobiography,"Christian Interest, Food & Wine, Non-Fiction, Howard Books"
"",411632475,"=""9781476738680""",Beer Drinker's Guide to God,William B. Miller (411632692),eBook,"It’s no accident that Jesus’ first miracle was turning water into wine! Written by an Episcopalian priest-slash-bar owner, this thoughtful, well-wr...",Biography/Autobiography,"Christian Interest, Food & Wine, Non-Fiction, Howard Books"
19,48647229,"=""9781416599609""",Zero Decibels,George Michelsen Foy (48647296),Trade Paperback,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Scribner"
"",48647229,"=""9781439101049""",Zero Decibels,George Michelsen Foy (48647296),eBook,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Scribner"
20,402793585,"=""9781451679298""",Crisis Tales,Lanny J. Davis (1446943),Trade Paperback,"Damaging stories and rumors can go viral in an instant—now, the nation’s premier political spin doctor teaches you how to cope with disasters in bu...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",402793585,"=""9781451679304""",Crisis Tales,Lanny J. Davis (1446943),eBook,"TELL IT ALL, TELL IT EARLY, TELL IT YOURSELF Nobody ever calls Lanny Davis to give him good news. As a legal crisis manager, he’s the man public fi...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non-Fiction, Threshold Editions"
