Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6437,"=""9781668026229""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Trade Paperback,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743206235""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),eBook,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743582780""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9781442362505""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
2,205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
3,191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Pocket Books"
"",191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
