Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
2,214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
3,173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
4,183919566,"=""9781668026557""","Cold, Cold Bones",Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138985""","Cold, Cold Bones",Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138992""","Cold, Cold Bones",Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781982190026""","Cold, Cold Bones",Kathy Reichs (1136559),Hardcover,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190033""","Cold, Cold Bones",Kathy Reichs (1136559),Trade Paperback,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190040""","Cold, Cold Bones",Kathy Reichs (1136559),eBook,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
5,198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018552""",Stars Turned Inside Out,Nova Jacobs (2140594214),Trade Paperback,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal A suspicious death at a renowned Swiss...","","Fiction, Atria Books"
"",198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
6,193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781797153445""",Golden Spoon,Jessa Maxwell (193714745),Audio Download,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
7,182423793,"=""9781982179649""",What We Buried,Robert Rotenberg (47736774),Trade Paperback,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
"",182423793,"=""9781982179656""",What We Buried,Robert Rotenberg (47736774),eBook,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
8,202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025468""",Cahokia Jazz,Francis Spufford (2119875603),Trade Paperback,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
9,204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
10,203995094,"=""9781668030813""",Mountain King,Anders de la Motte (408080958),Hardcover,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030820""",Mountain King,Anders de la Motte (408080958),Trade Paperback,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030837""",Mountain King,Anders de la Motte (408080958),eBook,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781797171128""",Mountain King,Anders de la Motte (408080958),Audio Download,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
11,6437,"=""9781668026229""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Trade Paperback,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743206235""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),eBook,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743582780""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9781442362505""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
12,191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
