Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206214927,"=""9781639365333""",Life and Lies of Charles Dickens,Helena Kelly (206214962),Hardcover,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non-Fiction, Pegasus Books"
"",206214927,"=""9781639365340""",Life and Lies of Charles Dickens,Helena Kelly (206214962),eBook,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non-Fiction, Pegasus Books"
2,206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
"",206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
3,200587400,"=""9781639364459""",Maverick,Thomas Harding (200587437),Hardcover,"A New York Times Critics’ Pick for 2023 “Like George Weidenfeld himself, Thomas Harding's accomplishment is substantial, lively, and full of intere...","","Non-Fiction, Pegasus Books"
"",200587400,"=""9781639364466""",Maverick,Thomas Harding (200587437),eBook,"The captivating story of the famed publisher George Weidenfeld, from his struggles as an Austrian-Jewish refugee in London to his rise as a world-r...","","Non-Fiction, Pegasus Books"
4,200860667,"=""9781639364510""",Orwell,D. J. Taylor (172160095),Hardcover,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non-Fiction, Pegasus Books"
"",200860667,"=""9781639364527""",Orwell,D. J. Taylor (172160095),eBook,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non-Fiction, Pegasus Books"
5,197318523,"=""9781639363261""",Shakespeare's Book,Chris Laoutaris (172275686),Hardcover,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non-Fiction, Pegasus Books"
"",197318523,"=""9781639363278""",Shakespeare's Book,Chris Laoutaris (172275686),eBook,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non-Fiction, Pegasus Books"
6,197501268,"=""9781639363322""",Roald Dahl,Matthew Dennison (171605788),Hardcover,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non-Fiction, Pegasus Books"
"",197501268,"=""9781639363339""",Roald Dahl,Matthew Dennison (171605788),eBook,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non-Fiction, Pegasus Books"
7,194169927,"=""9781639362646""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),Hardcover,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non-Fiction, Pegasus Books"
"",194169927,"=""9781639362653""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),eBook,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non-Fiction, Pegasus Books"
8,187958844,"=""9781643139135""",Dante,Alessandro Barbero (187958882),Hardcover,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non-Fiction, Pegasus Books"
