Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162939890,"=""9781507211373""",Socialism 101,Kathleen Sears (2137674423),eBook,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781507211366""",Socialism 101,Kathleen Sears (2137674423),Paper Over Board,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781797100296""",Socialism 101,Kathleen Sears (2137674423),Audio Download,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
2,176246799,"=""9781507204641""",Weather 101,Kathleen Sears (2137674423),eBook,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
"",176246799,"=""9781507204634""",Weather 101,Kathleen Sears (2137674423),Paper Over Board,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
"",176246799,"=""9781508245001""",Weather 101,Kathleen Sears (2137674423),Audio Download,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
3,2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
4,228824329,"=""9781440598463""",American Government 101,Kathleen Sears (2137674423),eBook,"All you need to know about elections, politics, and government! Too often, textbooks turn the noteworthy details of government into tedious discour...",Politics/Curr Affairs/Society,"Non fiction, Adams Media"
"",228824329,"=""9781440598456""",American Government 101,Kathleen Sears (2137674423),Paper Over Board,"All you need to know about elections, politics, and government!Too often, textbooks turn the noteworthy details of government into tedious discours...",Politics/Curr Affairs/Society,"Non fiction, Adams Media"
5,228829493,"=""9781440594748""",Astrology 101,Kathleen Sears (2137674423),eBook,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...",MBS - General,"Non fiction, Adams Media"
"",228829493,"=""9781440594731""",Astrology 101,Kathleen Sears (2137674423),Hardcover,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...",MBS - General,"Non fiction, Adams Media"
6,2137710055,"=""9781440586491""",U.S. History 101,Kathleen Sears (2137674423),eBook,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
"",2137710055,"=""9781440586484""",U.S. History 101,Kathleen Sears (2137674423),Hardcover,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
7,228838029,"=""9781440573330""",Mythology 101,Kathleen Sears (2137674423),eBook,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
"",228838029,"=""9781440573323""",Mythology 101,Kathleen Sears (2137674423),Hardcover,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
