Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,571121997,"=""9781481470421""",Nativity,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",571121997,"=""9781481470414""",Nativity,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
3,47877744,"=""9781416972020""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Trade Paperback,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416972006""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Hardcover,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416982524""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Fixed Layout eBook,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,1063180,"=""9780689834462""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Trade Paperback,"A Special Valentine's Day for Henry and Mudge  Henry's mother and father are going to a Valentine's Day Sweetheart Dance, and Henry and Mudge are s...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063180,"=""9780689811531""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  Mom and Dad are all dressed u...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,6351,"=""9780689813856""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge celebrate Henry's birthday in this fourteenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are ...,"",Simon Spotlight
"",6351,"=""9780689810060""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Hardcover,"Today is Henry's birthday. So Henry and his big dog Mudge are going to celebrate with bright balloons, potato-sack races, presents, and a cake. It'...","",Simon Spotlight
"",6351,"=""9781442445253""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Enhanced eBook,"In the fourteenth book in the Henry and Mudge series, it is Henry's birthday! There will be bright balloons, presents, and cake! For these two frie...","",Simon Spotlight
7,1078076,"=""9780689814693""",Henry and Mudge and the Best Day of All (Spanish Edition),Cynthia Rylant (20564573),Trade Paperback,"For Henry and his big dog Mudge, the first day of May means bright balloons, potato-sack races, cake, and even a pinata! It's Henry's birthday, and...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,6009,"=""9780689810213""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6009,"=""9780689810206""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,6947,"=""9780689810190""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge experience the sparkly joys of winter in this fifth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudg...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6947,"=""9780689810183""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Hardcover,"It's snowing! That means there are snow spies in the neighborhood, Christmas cookies in the oven, and hours of fun ahead for a boy and his dog.  So...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
