Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442521,"=""9781933718620""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),eBook,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718545""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Hardcover,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718781""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Trade Paperback,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
2,167442718,"=""9781933718897""","Kiss, Kiss, Bark!",Kim Williams Justesen (167442758),eBook,"Mattie has a couple of dilemmas. First (sigh), her parents are making her babysit her humiliating younger brother nearly nonstop. What could BE mor...","","Fiction, Tanglewood"
3,167441479,"=""9781933718484""",Wolf Camp,Katie McKy (167441514),eBook,"Maddie's mother agrees to send her daughter to a new camp - Wolf Camp. But when Maddie returns, she seems, well, changed. She snaps at flies, howls...","","Fiction, Tanglewood"
4,167444243,"=""9781933718453""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),eBook,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718200""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Hardcover,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718507""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Trade Paperback,"Could a tulip be a good place for hide-and-seek? Could a bit of dandelion fluff be a pillow? They could be, if fairies live nearby. This book invit...","","Fiction, Tanglewood"
5,167443987,"=""9781933718491""",Miracle Jar,Audrey Penn (167441811),eBook,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
"",167443987,"=""9781933718262""",Miracle Jar,Audrey Penn (167441811),Trade Paperback,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
6,167442314,"=""9781933718477""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",eBook,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9780974930329""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Hardcover,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9781933718057""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Trade Paperback,"Adults think of childhood as a carefree time, but the truth is that children worry, and worry a lot, especially in our highly pressurized era. This...","","Fiction, Tanglewood"
7,167441921,"=""9781933718095""",Mystery at Blackbeard's Cove,Audrey Penn (167441811),Trade Paperback,"Set on Ocracoke Island in the Outer Banks of North Carolina, approaching Halloween festivities find Billy, Daniel, Stephanie, and Mark exhausted fr...","","Fiction, Tanglewood"
