Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
2,228575026,"=""9781545816950""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Hardcover,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
"",228575026,"=""9781545816240""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Trade Paperback,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
3,228574181,"=""9781545816219""",Geronimo Stilton Reporter Vol. 18,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
4,228574049,"=""9781545816042""",The Smurfs — Who is This Smurf?,Tebo (228574088),Hardcover,"","","Fiction, Papercutz"
"",228574049,"=""9781545816936""",The Smurfs — Who is This Smurf?,Tebo (228574088),Trade Paperback,"","","Fiction, Papercutz"
5,228487789,"=""9781545816998""",Dogmatix and the Indomitables Vol. 2,"Hervé Benedetti (228487855), Nicolas Robin (228487993), Michel Coulon (228488095)",Hardcover,"","","Fiction, Papercutz"
6,228486728,"=""9781545816912""",Petectives Vol. 1,Jason Platt (228486767),Hardcover,"The annual Grilled Cheese Festival is ruined when someone steals all the sandwiches, and it's up to the famous Petetives, Purrlock and Marlowe, to ...","","Fiction, Papercutz"
"",228486728,"=""9781545816059""",Petectives Vol. 1,Jason Platt (228486767),Trade Paperback,"The annual Grilled Cheese Festival is ruined when someone steals all the sandwiches, and it's up to the famous Petetives, Purrlock and Marlowe, to ...","","Fiction, Papercutz"
7,228427275,"=""9781545815830""",Chloe Vol. 7,Greg Tessier (228427314),Hardcover,Chloe and her family suit up for a cruise! The family is celebrating Chloe's grandma's new marriage. So Chloe gets to meet some new family! But can...,"","Fiction, Papercutz"
8,228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
9,222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,"Join Flash Gordon, Dale Arden, Dr. Zarkov and their allies from Mongo as they battle the evil tyrant, Ming the Merciless. Readers will be thrilled ...","","Fiction, Papercutz"
10,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
"",222038327,"=""9781545814147""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
11,222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
12,222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
"",222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"New thrilling stories inspired by the hit feature film, SMURFS: THE LOST VILLAGE!","","Fiction, Papercutz"
13,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
"",222033757,"=""9781545812013""",Magical History Tour 3 In 1 Vol. 2,Fabrice Erre (206074329),Fixed Layout eBook,"Three educational adventures in one volume! Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn...","","Non fiction, Papercutz"
14,216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D is for Dalmatians,The Disney Comics Group (217442016),Hardcover,"D as in Dalmatian is the first in a new line of graphic novels for early readers: Disney Kids Comics!Meet Dylan and Dolly, two dynamic Dalamatians ...","","Fiction, Papercutz"
