Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
2,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
3,206244033,"=""9781646045495""",One Bucket List to Rule Them All,Tom Grimm (206244070),Trade Paperback,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non fiction, Ulysses Press"
"",206244033,"=""9781646045693""",One Bucket List to Rule Them All,Tom Grimm (206244070),eBook,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non fiction, Ulysses Press"
4,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
5,187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
"",187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
6,187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
"",187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
7,28414778,"=""9781982144722""",Scrabble Word-Building Book,"",Trade Paperback,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
"",28414778,"=""9781416571964""",Scrabble Word-Building Book,"",eBook,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
8,171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non fiction, S&S/Simon Element"
"",171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non fiction, S&S/Simon Element"
9,167886441,"=""9781646040094""",Random Tables: Cities and Towns,Timm Woods (167886476),Trade Paperback,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
"",167886441,"=""9781646040544""",Random Tables: Cities and Towns,Timm Woods (167886476),eBook,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
10,4848,"=""9781501175473""",Everything Scrabble,"Joe Edley (2716), John Williams (1618443)",Trade Paperback,"Discover more about the classic and beloved board game Scrabble with this definitive guide featuring updated strategies, words, and more.Since its ...","",Gallery Books
11,140059289,"=""9781507207581""",Kidult Handbook,Nicole Booz (140059246),Trade Paperback,"Adulting is hard! But “kidulting”— engaging in nostalgic childhood activities to relieve stress, like playing with your old favorite toys, particip...","","Non fiction, Adams Media"
"",140059289,"=""9781507207598""",Kidult Handbook,Nicole Booz (140059246),eBook,"Adulting is hard! But “kidulting”— engaging in nostalgic childhood activities to relieve stress, like playing with your old favorite toys, particip...","","Non fiction, Adams Media"
12,2137705637,"=""9781440592140""",How To Beat Anyone At Chess,Ethan Moore (2137705647),Trade Paperback,"Learn to take the king like a pro with this essential, easy-to-understand guidebook for chess players everywhere no matter what your skill level!Wh...",General Non-Fiction,"Non fiction, Adams Media"
"",2137705637,"=""9781440592157""",How To Beat Anyone At Chess,Ethan Moore (2137705647),eBook,"Learn to take the king like a pro with this essential, easy-to-understand guidebook for chess players everywhere no matter what your skill level!Wh...",General Non-Fiction,"Non fiction, Adams Media"
13,277553,"=""9781501117572""",Practical Chess Endings,"Irving chernev/ken harkne (268627), Irving Chernev (510352571), Kenneth Harkness (157489530)",Trade Paperback,"For beginners and professionals alike, this guide provides easy-to-understand endgame strategies that will help lead you to success in your next ga...","","Non fiction, Simon & Schuster"
14,169092801,"=""9781612432861""",Mr. Bud's Pot Smoking Games,Mr. Bud (169092838),Trade Paperback,"FIRE A JOINT AND LIGHT UP THE NIGHT WITH GANJA-THEMED GAMESWhether you’re a totally green newbie or a super-seasoned stoner, these marijuonderful g...","","Non fiction, Ulysses Press"
"",169092801,"=""9781612433387""",Mr. Bud's Pot Smoking Games,Mr. Bud (169092838),eBook,"FIRE A JOINT AND LIGHT UP THE NIGHT WITH GANJA-THEMED GAMESWhether you’re a totally green newbie or a super-seasoned stoner, these marijuonderful g...","","Non fiction, Ulysses Press"
15,17027655,"=""9780743226172""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non fiction, Touchstone"
"",17027655,"=""9780743260985""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),eBook,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non fiction, Touchstone"
16,2137686916,"=""9781580625869""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",Trade Paperback,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non fiction, Adams Media"
"",2137686916,"=""9781440522291""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",eBook,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non fiction, Adams Media"
17,150444,"=""9780020285618""",Petroff's Defense (Tournament),"Ervin Haag (1499668), Gyozo Forintos (1499669)",Trade Paperback,"An excellent practical opening for club and tournament players alike, learn the strategies behind Petroff’s Defense in this guide from a duo of eli...","Hobbies, quizzes & games","Non fiction, Touchstone"
18,829,"=""9780671763329""","Hopscotch, Hangman, Hot Potato, & Ha Ha Ha",Jack Macguire (701),Trade Paperback,"PLAYING RULES FOR MORE THAN 250 GAMES AND SPORTS FOR CHILDREN OF EVERY AGE, INCLUDING INDOOR, OUTDOOR, PARTY, TRAVEL, WATER, MEMORY, AND CARD GAMES...","","Non fiction, Touchstone"
19,150325,"=""9780020218050""",Semi-Closed Openings in Action (Intermediate),Gary Karpov (1451238),Trade Paperback,"An ideal read for chess players looking to improve their understanding of the semi-closed openings, this book provides a unique insight into the wa...","Hobbies, quizzes & games","Non fiction, Touchstone"
20,1052,"=""9780671624262""",How to Win in the Chess Openings,I. A. Horowitz (491),Trade Paperback,"International Master Al Horowitz goes through every major chess opening system and provides just one line of play for White, one line of play for B...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
