Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196665332,"=""9781684514021""",Virtue of Color-Blindness,Andre Archie (196665369),eBook,"A black professor of classics takes on the cult of diversity, equity, and inclusion. In this compelling appeal to true justice, he demolishes the i...","",Regnery Gateway
2,191107790,"=""9781684513253""",Life after Capitalism,George Gilder (146833971),eBook,"Author of national bestseller Life After Google and generation-defining Wealth and Poverty, venture capitalist, futurist, and pioneering thinker ex...","",Regnery Gateway
3,191107984,"=""9781684513260""",Mere Natural Law,Hadley Arkes (191108021),eBook,"Originalism Is Not Enough  In this profoundly important reassessment of constitutional interpretation, the eminent legal philosopher Hadley Arkes a...","","Non fiction, Regnery Gateway"
4,205300186,"=""9781684516025""","America's Forgotten Founders, second edition","",eBook,"Beyond Washington and Jefferson: Ranking the Founders.  Even as Americans devour books about our Founding Fathers, the focus seldom extends past a ...","",Regnery Gateway
5,205303386,"=""9781684516360""",Quest for Community,Robert Nisbet (205303422),eBook,One of the leading thinkers to emerge in the postwar conservative intellectual revival was the sociologist Robert Nisbet. His book The Quest for Co...,"",Regnery Gateway
6,205303462,"=""9781684516216""",Great Tradition,Richard M. Gamble (207961685),eBook,"Frustrated with the continuing educational crisis of our time, concerned parents, teachers, and students sense that true reform requires more than ...","",Regnery Gateway
7,147689812,"=""9781684514175""",Tragedy of American Compassion,Marvin Olasky (147503968),eBook,Can a man be content with a piece of bread and some change tossed his way from a passerby?  Today's modern welfare state expects he can. Those who ...,"","Non fiction, Regnery Gateway"
8,191107518,"=""9781684513246""",In Defense of German Colonialism,Bruce Gilley (183188913),eBook,"Famed historian and author of the groundbreaking ""The Case for Colonialism"" demonstrates that, contary to modern presuppositions, German colonialis...","",Regnery Gateway
9,191106926,"=""9781684513239""",Science in an Age of Unreason,John Staddon (191106963),eBook,"Science is undergoing an identity crisis! A renown psychologist and biologist diagnoses our age of wishful, magical thinking and blasts out a clari...","",Regnery Gateway
10,186046002,"=""9781684512928""",No Apologies,Anthony Esolen (146834944),eBook,No more apologies for being a man! Best-selling social commentator Anthony Esolen draws on timeless wisdom to defend the masculine virtues of stren...,"","Non fiction, Regnery Gateway"
11,179279289,"=""9781684511105""",Conservatism,Yoram Hazony (179279335),eBook,"The idea that American conservatism is identical to ""classical"" liberalism—widely held since the 1960s—is seriously mistaken.  The award-winning po...","","Non fiction, Regnery Gateway"
12,186045926,"=""9781684512911""",Economics of the Parables,Robert Sirico (181007385),eBook,Timeless and moral economic wisdom for life's choices and changes derived from the parables of the New Testament by famed free market advocate and ...,"",Regnery Gateway
13,186045882,"=""9781684512904""",How and How Not to Be Happy,J. Budziszewski (186045919),eBook,"It’s Time to Start Asking the Right Questions About Happiness  The West is facing a happiness crisis. Today, less than a quarter of American adults...","",Regnery Gateway
14,186045840,"=""9781684512218""",Dumbest Generation Grows Up,Mark Bauerlein (186045877),eBook,"From Stupefied Youth to Dangerous Adults  Back in 2008, Mark Bauerlein was a voice crying in the wilderness. As experts greeted the new generation ...","",Regnery Gateway
15,179279690,"=""9781684511464""",Reactionary Mind,Michael Warren Davis (179279726),eBook,"America Needs Reactionaries!  Never have the American people been lonelier, unhappier, or more in need of a swift reactionary kick in the pants.  T...","",Regnery Gateway
16,183188877,"=""9781684512225""",Last Imperialist,Bruce Gilley (183188913),eBook,"The British Empire, one of the most powerful forces in history, was also one of the most humane. Yet at its twilight, few were willing to defy the ...","",Regnery Gateway
17,166075095,"=""9781684510221""",Putin's Playbook,Rebekah Koffler (166075132),eBook,Putin’s Playbook is urgently essential reading. A former U.S. intelligence specialist who was born and raised in the Soviet Union explains what Vla...,"",Regnery Gateway
18,179283181,"=""9781684512157""",Compleat Gentleman,Brad Miner (179283217),eBook,"“Here is a welcome reminder that men can be gentlemen without turning into ladies—or louts.”—Michelle Malkin ""Miner writes with wit and charm.""—Wal...","",Regnery Gateway
19,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
20,175658540,"=""9781684511228""",Mary's Voice in the Gospel According to John,Michael Pakaluk (150824771),eBook,"A New Light on John’s Gospel The Gospel according to John has always been recognized as different from the “synoptic” accounts of Matthew, Mark, an...","",Regnery Gateway
