Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
2,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
3,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
4,183937568,"=""9781576879931""",NDA: An Autofiction Anthology,"Arata (184744433), Sikmashvilli (184744465), Yeager (184744466), Fishkind (184776253), Johnson (200403417), Dragon (184744445), Kirby (184744454), Lin (184744455), Molnar (184744456), Nao (184744457), Nash (184744458), Nutt (184744467), Phillips (184744463), Pink (184744464)",Trade Paperback,"An exciting new anthology of autofiction featuring a wide range of today's best writers, both established and up-and-coming.Collected autofictions ...","","Fiction, powerHouse Books"
5,194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
6,188874526,"=""9781787587335""",Music of the Night,"",Trade Paperback,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587359""",Music of the Night,"",Hardcover,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587373""",Music of the Night,"",eBook,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
7,185374182,"=""9781787584617""",Beyond the Veil,"",Trade Paperback,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584631""",Beyond the Veil,"",Hardcover,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584655""",Beyond the Veil,"",eBook,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
8,177416058,"=""9781576879719""",Unpublishable,"",Trade Paperback,"“Being alive is just microdosing death.”Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fame...","","Fiction, powerHouse Books"
"",177416058,"=""9781576875735""",Unpublishable,"",eBook,"“Being alive is just microdosing death.” Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fam...","","Fiction, powerHouse Books"
9,174566769,"=""9781787584556""",After Sundown,"",Trade Paperback,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584570""",After Sundown,"",Hardcover,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584594""",After Sundown,"",eBook,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
10,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
11,173896511,"=""9781787585461""",Vintage Crime,"",Trade Paperback,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585485""",Vintage Crime,"",Hardcover,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585508""",Vintage Crime,"",eBook,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
12,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
13,166846799,"=""9781781087800""",Not So Stories,"Adiwijaya Iskandar (166847655), Joseph Elliott-Coleman (169636429), Raymond Gates (166847727), Zina Hutton (166847728), Georgina Kamsika (166847729), Cassandra Khaw (2117769381), Paul Krueger (166847747), Stewart Hotston (157484970), Tauriq Moosa (166847769)",Trade Paperback,"Not the Tales You Were ToldOnce upon a time, Rudyard Kipling’s Just So Stories—fantastical yarns of wondrous creatures in faraway places—bewitched ...","","Fiction, Abaddon"
14,220310935,"=""9781771681803""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",Trade Paperback,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
"",220310935,"=""9781771681810""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",eBook,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
15,162547456,"=""9781781085820""",Three Stories About Ghosts,"Martin Hall (162547493), Matthew Marchitto (186507948), Ali Nouraei (166847773)",Trade Paperback,"Three standalone novellas, telling three chilling ghost stories, by three of the finest new voices in fiction.A full-time medium and part-time cook...","","Fiction, Abaddon"
