Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195756685,"=""9781667202549""",Squishy Sounds: Very Noisy Baby Animals,"",Board Book,"Press the squishy baby animal heads and hear them squeak, peep, woof, boing, and meow in this noisy rhyming storybook!Cute baby animals have been d...","","Non-Fiction, Silver Dolphin Books"
2,198737949,"=""9781667203607""",Squishy Sounds: The Very Noisy Farm,"",Board Book,"Press the squishy, silicone sound buttons and join the animals for a noisy, muddy day on the farm!The Very Noisy Farm is a hilarious book with five...","","Non-Fiction, Silver Dolphin Books"
3,178436525,"=""9781667204567""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Bestselling SeriesCome here, my litt...","","Fiction, Silver Dolphin Books"
"",178436525,"=""9781645176787""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Best-selling SeriesCome here, my lit...","","Fiction, Silver Dolphin Books"
4,197474579,"=""9781667203928""",Amazing Moms,Alison Brown (213185325),Board Book,"This sweet and silly board book is perfect for children to read with their amazing moms!Moms are different in every family, but one thing’s for sur...","","Fiction, Silver Dolphin Books"
5,195698485,"=""9781667202419""",Baby Ballers: Venus and Serena Williams,Bernadette Baillie (182621424),Board Book,Introduce a new generation to Venus and Serena Williams with this cute board book for baby tennis fans!2023 National Parenting Product Award (NAPPA...,"","Non-Fiction, Silver Dolphin Books"
6,185997039,"=""9781645178774""",My Magical Soundbook,Grace Baranowski (164340992),Board Book,Young readers will enjoy discovering what makes each of these creatures so magical in this interactive storybook with four unique sound buttons!Mer...,"","Fiction, Silver Dolphin Books"
7,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non-Fiction, Silver Dolphin Books"
8,192496059,"=""9781667201030""",Silent Night: A Musical Christmas Book,Editors of Silver Dolphin Books (145528010),Board Book,Press the button to hear an instrumental version of “Silent Night” and sing along in this beautifully illustrated book that’s perfect for Christmas...,"","Non-Fiction, Silver Dolphin Books"
9,192495944,"=""9781667200989""",Baby Ballers: Tom Brady,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Tom Brady with this cute board book for baby football fans!Before he was winning Super Bowls, Tom Brady was just a hi...","","Non-Fiction, Silver Dolphin Books"
10,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
11,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
12,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
13,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non-Fiction, Silver Dolphin Books"
14,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non-Fiction, Silver Dolphin Books"
15,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
16,189463627,"=""9781645175988""","Time for Bed, Panda!",Editors of Silver Dolphin Books (145528010),Board Book,Follow along with Panda as he gets ready for bed in this bright and colorful board book!Young children will delight in Panda’s interactive googly e...,"","Fiction, Silver Dolphin Books"
17,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
18,186613908,"=""9781667200125""",My First Wheel Books: Farm,Patricia Hegarty (141038444),Board Book,"Spin the wheels, turn the pages, and have a super-fun day at the farm!Spend a day at the farm and learn all about the animals, tools, machines, and...","","Non-Fiction, Silver Dolphin Books"
19,186613947,"=""9781667200118""",My First Wheel Books: Things That Go,Patricia Hegarty (141038444),Board Book,"Can you spot all the vehicles that fly, drive, or float? Spin the wheels, turn the pages, and find them!Learn all about planes, trains, and automob...","","Non-Fiction, Silver Dolphin Books"
20,185996904,"=""9781645178743""",I Moo! What Do You Do?,Kate Lockwood (178241155),Board Book,"Flip the pages in this sturdy, shaped board book and follow the farm animals as they greet you! With a surprise mirror at the end, this fun rhyming...","","Non-Fiction, Silver Dolphin Books"
