Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217246982,"=""9781668059807""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Hardcover,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781668059821""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),eBook,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781797183299""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Audio Download,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
2,184785947,"=""9781982186807""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",Hardcover,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
"",184785947,"=""9781982186791""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",Trade Paperback,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
"",184785947,"=""9781982186814""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",eBook,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
3,184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
4,195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
5,184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
6,549363791,"=""9781501127793""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Hardcover,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127809""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Trade Paperback,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127816""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",eBook,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
7,549329171,"=""9781501127632""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Hardcover,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127755""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Trade Paperback,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
