Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161238420,"=""9781982129460""",This Is Assisted Dying,Stefanie Green (161238402),Hardcover,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781797138350""",This Is Assisted Dying,Stefanie Green (161238402),Audio Download,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781982129514""",This Is Assisted Dying,Stefanie Green (161238402),eBook,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
2,127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
3,2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
4,290443,"=""9781501112423""",Book Of Eulogies,Phyllis Theroux (16359963),Trade Paperback,"This invaluable anthology is the first and only collection dedicated to the art of the eulogy. For the past several years, Phyllis Theroux has coll...","","Non fiction, Scribner"
5,6928,"=""9781476775548""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
"",6928,"=""9780684842233""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Hardcover,"One of the most famous psychological studies of the late twentieth century, On Death and Dying grew out of an interdisciplinary seminar on death, o...","",Scribner
"",6928,"=""9781451664447""",On Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
6,23488082,"=""9781476775555""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9780743274500""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9781508279020""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
7,1670586,"=""9781476775531""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1670586,"=""9781439130865""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1670586,"=""9781442385054""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
8,406425744,"=""9781476700212""",When Someone Dies,Scott Taylor Smith (406425948),Trade Paperback,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non fiction, Scribner"
"",406425744,"=""9781476700243""",When Someone Dies,Scott Taylor Smith (406425948),eBook,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non fiction, Scribner"
9,2068,"=""9781451664478""",TO LIVE UNTIL WE SAY GOOD BYE,Elisabeth Kübler-Ross (1684485),eBook,"This exploration of counseling work with terminal patients visually outlines how Dr. Kübler-Ross, world-renowned psychiatrist and authority on deat...","","Classics, Non fiction, Scribner"
10,32155542,"=""9781416564041""",Grave Matters,Mark Harris (32155535),Trade Paperback,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",32155542,"=""9780743299282""",Grave Matters,Mark Harris (32155535),eBook,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
11,290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
12,619,"=""9780684839417""",Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
"",619,"=""9781439125175""",Death,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
13,5842,"=""9780684839424""",Working It Through,Elisabeth Kübler-Ross (1684485),Trade Paperback,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dying  This remarkable guide to coping with death and dying grew out o...,"",Scribner
"",5842,"=""9781439125540""",Working It Through,Elisabeth Kübler-Ross (1684485),eBook,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dyingThis remarkable guide to coping with death and dying grew out of ...,"",Scribner
