Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158302320,"=""9781534451667""",Curious Cove,Amy Marie Stadelmann (60094494),Trade Paperback,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
"",158302320,"=""9781534451674""",Curious Cove,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
"",158302320,"=""9781534451681""",Curious Cove,Amy Marie Stadelmann (60094494),Fixed Layout eBook,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
2,194031965,"=""9781665928007""",This Book Is Definitely Not Cursed,Megan Woodward (194031812),Fixed Layout eBook,"Engage even the most can’t-sit-still little ones with this laugh-out-loud, interactive picture book for fans of The Book with No Pictures and The M...","","Fiction, Picture Book, Aladdin"
"",194031965,"=""9781665927987""",This Book Is Definitely Not Cursed,Megan Woodward (194031812),Hardcover,"Engage even the most can’t-sit-still little ones with this laugh-out-loud, interactive picture book for fans of The Book with No Pictures and The M...","","Fiction, Picture Book, Aladdin"
3,184062567,"=""9781665903370""",Chimpanzee Spree,Carolyn Keene (1797917),Trade Paperback,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903387""",Chimpanzee Spree,Carolyn Keene (1797917),Hardcover,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903394""",Chimpanzee Spree,Carolyn Keene (1797917),eBook,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
4,200591165,"=""9781665940825""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940832""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940849""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
5,2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
