Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
2,196282560,"=""9781665933032""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook to all thin...","","Fiction, Simon Spotlight"
"",196282560,"=""9781665933049""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook will introd...","","Fiction, Simon Spotlight"
3,180578492,"=""9781534498006""",Molly and the Machine,Erik Jon Slangerup (180578103),Trade Paperback,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534497993""",Molly and the Machine,Erik Jon Slangerup (180578103),Hardcover,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534498013""",Molly and the Machine,Erik Jon Slangerup (180578103),eBook,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
4,195106306,"=""9781803688725""","Robots, Racers, Dinosaurs Coloring Set",IglooBooks (100888866),Mixed media product,"Embark on an exhilarating journey with the Robots, Racers, Dinosaurs Coloring Set! Within this activity kit, you'll uncover more than 30 pages of t...","","Fiction, Igloo Books"
5,173207668,"=""9781665915564""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Trade Paperback,"The battle between kids and bots is on in this funny, fast-paced middle grade series—all three books now together in a collectible paperback boxed ...","","Fiction, Aladdin"
"",173207668,"=""9781534481022""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Hardcover,"The battle between kids and bots is on in this funny, fast-paced middle grade series!Ken is an EngiNerd: one of a supersmart group of friends—all n...","","Fiction, Aladdin"
6,184928187,"=""9781665904995""",Bots Collection #2 (Boxed Set),Russ Bolts (146394715),Trade Paperback,Adventures five through eight of the hilarious Bots chapter book series are now available in one awesome collectible paperback boxed set!Meet Joe a...,"","Fiction, Little Simon"
7,172724813,"=""9781620107836""",Sci-Fu Vol. 2,Yehudi Mercado (140237951),Trade Paperback,"The highly anticipated sequel to SCI-FU is jam-packed with all kinds of hip-hop, sci-fi, and kung-fu goodness! Wax, aspiring DJ and sci-fu master-i...","","Fiction, Oni Press"
8,168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
